Name	URL	Latitude	Longitude	Subdivision	Notes
Roseneath Bay				Northeast Greenland National Park	See Roseneathbugt
Roseneathbugt	http://www.geonames.org/2760209/roseneathbugt.html	75.71830	-19.50449	Northeast Greenland National Park	
Sabine Island				Northeast Greenland National Park	See Sabine O
Sabine O	http://www.geonames.org/2760207/sabine-o.html	74.59485	-18.94455	Northeast Greenland National Park	
Saint Finschoya Island				Northeast Greenland National Park	See Store Finsch
Sancho				Kujalleq	See Simiutaq Station
Sanderson Hope				Avannaata	See Qaarsorsuaq
Sandodden				Northeast Greenland National Park	See Daneborg
Sandotten				Northeast Greenland National Park	See Daneborg
Sanerut				Sermersooq	See Sannerut
Sannerut	http://www.geonames.org/3420113/sannerut.html	60.99238	-48.13793	Sermersooq	
Saqqisikuik				Sermersooq	See Skjoldungen (town)
Sarfartooq	http://www.geonames.org/3420067/sarfartooq.html	66.49526	-52.03571	Qeqqata	
Saunders Island	http://www.geonames.org/3831150/saunders-island.html	76.56923	-69.74808	Avannaata	
Scoresby Sound				Sermersooq	See Scoresby Sund
Scoresby Sund	http://www.geonames.org/3420001/scoresby-sund.html	70.47631	-24.38690	Sermersooq	
Scoresbysund (1)				Northeast Greenland National Park	See Ittoqqortoormiit
Scoresbysund (2)				Sermersooq	See Scoresby Sund
Segelsallskapets Fjord	http://www.geonames.org/3419993/segelsaellskapets-fjord.html	72.42884	-24.97275	Northeast Greenland National Park	
Semersut				Sermersooq	See Sermersuut
Semersut Point				Sermersooq	See Sermersuut Point
Sengstacke Bugt	http://www.geonames.org/2760202/sengstacke-bugt.html	75.35149	-18.27850	Northeast Greenland National Park	
Sengstake Bay				Northeast Greenland National Park	See Sengstacke Bugt
Sermersut Umanarssuk				Sermersooq	See Umanarssuk
Sermersuut	http://www.geonames.org/3419972/sermersuut.html	61.28129	-48.84642	Sermersooq	
Sermersuut Point	http://www.geonames.org/11612631/sermersuut-point.html	61.24303	-48.95113	Sermersooq	
Sermilik	http://www.geonames.org/3419956/sermilik.html	60.89559	-47.18789	Kujalleq	
Sermilik Fjord				Kujalleq	See Sermilik
Shannon Island				Northeast Greenland National Park	See Shannon O
Shannon O	http://www.geonames.org/2760201/shannon-o.html	75.14641	-18.40485	Northeast Greenland National Park	
Shekel				Sermersooq	See Kangerluarsoruseq (town)
Simituat				Sermersooq	See Simiuttat
Simiutak (1)				Kujalleq	See Simiutaq
Simiutak (2)				Qeqqata	See Simiutaq
Simiutak Station				Kujalleq	See Simiutaq Station
Simiutaq (1)	http://www.geonames.org/3419888/simiutaq.html	60.69033	-46.58152	Kujalleq	
Simiutaq (2)	http://www.geonames.org/3419887/simiutaq.html	66.06208	-53.57071	Qeqqata	
Simiutaq Station	http://www.geonames.org/11612668/simiutaq-station.html	60.68337	-46.59675	Kujalleq	
Simiuttat	http://www.geonames.org/3419880/simiuttat.html	63.77687	-51.66080	Sermersooq	
Simpson Passage	http://www.geonames.org/3419875/simpson-passage.html	61.05579	-48.43151	Sermersooq	
Singarnak Island				Avannaata	See Singarnaq
Singarnaq	http://www.geonames.org/3419869/singarnaq.html	72.58237	-55.81123	Avannaata	
Siorak				Avannaata	See Sioraq
Sioraq	http://www.geonames.org/11746827/sioraq.html	76.54161	-68.84325	Avannaata	
Sisimiut (town)	http://www.geonames.org/3419842/sisimiut.html	66.93946	-53.67350	Qeqqata	
Skaer Fjord				Northeast Greenland National Park	See Skaerfjorden
Skaerfjorden	http://www.geonames.org/2760199/skaerfjorden.html	77.43739	-19.19449	Northeast Greenland National Park	
Skalo	https://www.geonames.org/3419820/skalo.html	71.88561	-55.57256	Avannaata	
Skalo Island				Avannaata	See Skalo
Skibshavn	http://www.geonames.org/3419806/skibshavn.html	64.16806	-51.71880	Sermersooq	
Skjoldungen	http://www.geonames.org/3419794/skjoldungen.html	63.33029	-41.51940	Sermersooq	
Skjoldungen (town)	http://www.geonames.org/3419793/skjoldungen.html	63.21955	-41.40284	Sermersooq	
Skjoldungen Island				Sermersooq	See Skjoldungen
Skjoldungen Weather Station	http://www.geonames.org/11875916/skjoldungen-weather-station-historical.html	63.22150	-41.40563	Sermersooq	
Skovfjord				Kujalleq	See Skovfjorden
Skovfjorden	http://www.geonames.org/3419789/skovfjorden.html	60.80000	-46.26667	Kujalleq	
Sofia Sound				Northeast Greenland National Park	See Sofia Sund
Sofia Sund	http://www.geonames.org/3419737/sofia-sund.html	73.02910	-23.93730	Northeast Greenland National Park	
Sondre Orienteringso	http://www.geonames.org/11656495/sondre-orienteringso.html	76.70097	-19.80148	Northeast Greenland National Park	
Sondre Stromfjord				Qeqqata	See Kangerlussuaq
Sondre Stromfjord (town)				Qeqqata	See Kangerlussuaq (town)
Sondrestrom Air Base				Qeqqata	See Kangerlussuaq Airport
Sondrestromfjord (town)				Qeqqata	See Kangerlussuaq (town)
Spirited				Sermersooq	See Ivittuut
Stephensen's Havn				Kujalleq	See Stephensens Havn
Stephensens Havn	http://www.geonames.org/3425273/stephensens-havn.html	60.92030	-46.19880	Kujalleq	
Sternum				Qeqertalik	See Qeqertarsuaq (town)
Sternwalk				Northeast Greenland National Park	See Mackenzie Bugt
Store Finsch	http://www.geonames.org/3419626/store-finsch.html	74.04467	-20.89050	Northeast Greenland National Park	
Store Finschoya Island				Northeast Greenland National Park	See Store Finsch
Store Koldewey	http://www.geonames.org/2760184/store-koldewey.html	76.36356	-18.81958	Northeast Greenland National Park	
Storm Bay				Northeast Greenland National Park	See Stormbugt
Stormbugt	http://www.geonames.org/2760183/stormbugt.html	76.78819	-18.95142	Northeast Greenland National Park	
Storo				Sermersooq	See Qeqertarsuaq
Storo Island				Sermersooq	See Qeqertarsuaq
Sugartoppen				Qeqqata	See Maniitsoq
Sukkertoppen				Qeqqata	See Maniitsoq
Sunrise Point				Avannaata	See Sunrise Pynt
Sunrise Pynt	http://www.geonames.org/3831113/sunrise-pynt.html	78.32002	-72.84879	Avannaata	
Susanne Islands				Qeqertalik	See Susanneoer
Susanneoer	http://www.geonames.org/3419553/susanneoer.html	68.65459	-53.14967	Qeqertalik	
Svartenhavn	https://www.geonames.org/3419544/svartenhavn.html	71.65055	-55.62770	Avannaata	
Svartenhuk	http://www.geonames.org/3419543/svartenhuk.html	71.68650	-55.86069	Avannaata	
Svartenhuks Halvo				Avannaata	See Svartenhuk
Takisoq	http://www.geonames.org/3425241/takisoq.html	60.73774	-47.19363	Kujalleq	
Tallorutit	http://www.geonames.org/3419461/tallorutit.html	61.06825	-48.22105	Sermersooq	
Tangodden				Northeast Greenland National Park	See Morkefjord Station
Tasiilaq	http://www.geonames.org/3424607/tasiilaq.html	65.61451	-37.63676	Sermersooq	
Tasissarssik	http://www.geonames.org/3419398/tasissarssik.html	65.63702	-37.41301	Sermersooq	
Tasissarssik Beacon	http://www.geonames.org/11903491/tasissarssik-beacon.html	65.62111	-37.40056	Sermersooq	
Tasiusaq (town)	http://www.geonames.org/3419378/tasiusaq.html	73.36902	-56.05755	Avannaata	
Tatsip Ata Bay				Qeqqata	See Tatsip Ataa
Tatsip Ata Inlet				Qeqqata	See Tatsip Ataa
Tatsip Ataa	http://www.geonames.org/3419361/tatsip-ataa.html	66.84610	-51.12505	Qeqqata	
Tavdlorutit				Sermersooq	See Tallorutit
Taylors Havn	http://www.geonames.org/11612637/taylors-havn.html	61.16129	-48.18578	Sermersooq	
Teague Airfield	http://www.geonames.org/11612669/teague-airfield-historical.html	63.43194	-51.15234	Sermersooq	
Tellplatte	http://www.geonames.org/2760172/tellplatte.html	75.02030	-18.42529	Northeast Greenland National Park	
Tellplatte Hunting Hut	http://www.geonames.org/11822685/tellplatte-hunting-hut.html	74.98371	-18.39296	Northeast Greenland National Park	
Tellplatte Hut				Northeast Greenland National Park	See Tellplatte Hunting Hut
Tern Island				Northeast Greenland National Park	See Terneholm
Terneholm	http://www.geonames.org/3419352/terneholm.html	73.46840	-21.52184	Northeast Greenland National Park	
Tessiusak				Avannaata	See Tasiusaq (town)
The Deadhs Fjord				Avannaata	See De Dodes Fjord
The Vaigat				Avannaata	See Vaigat
Thule				Avannaata	See Dundas
Thule Air Base	http://www.geonames.org/3831683/thule-air-base.html	76.53111	-68.70167	Avannaata	
Thule Air Force Base				Avannaata	See Thule Air Base
Thule Berth N-31	http://www.geonames.org/11790826/thule-berth-n-31-historical.html	76.56000	-68.94000	Avannaata	
Torgilsbu	http://www.geonames.org/11612642/torgilsbu.html	60.53989	-43.22056	Kujalleq	
Torssukatak				Sermersooq	See Torsukattak
Torssukatak Narrows	http://www.geonames.org/11612634/torssukatak-narrows.html	61.17292	-48.27689	Sermersooq	
Torssukatak Snaevering				Sermersooq	See Torssukatak Narrows
Torstein Islands				Kujalleq	See Ydre Kitsissut
Torsukatak Fjord				Sermersooq	See Torsukattak
Torsukattak (1)	http://www.geonames.org/3419237/torsukattak.html	61.17193	-48.37280	Sermersooq	
Torsukattak (2)	http://www.geonames.org/3419239/torsukattak.html	60.80340	-48.14037	Kujalleq	
Torsukattak (3)	http://www.geonames.org/3419231/torsukattak.html	60.06122	-44.48973	Kujalleq	
Torsukattak Fjord				Kujalleq	See Torsukattak
Torve Island				Avannaata	See Avalleq
Tugdlarunat Beacon	http://www.geonames.org/11821311/tugdlarunat-beacon-historical.html	60.96738	-46.24361	Kujalleq	
Tugtutok Island				Kujalleq	See Tuttutooq
Tukingasok Island				Avannaata	See Tukingasoq
Tukingasoq	https://www.geonames.org/3419181/tukingasoq.html	72.16493	-55.88025	Avannaata	
Tunugdliarfik Fjord				Kujalleq	See Tunulliarfik
Tunulliarfik	http://www.geonames.org/3419141/tunulliarfik.html	60.93143	-45.86380	Kujalleq	
Tunulliarfik Fjord				Kujalleq	See Tunulliarfik
Tuttutooq	http://www.geonames.org/3419099/tuttutooq.html	60.85311	-46.44345	Kujalleq	
Tvillengrene				Northeast Greenland National Park	See Tvillingerne
Tvillingerne	http://www.geonames.org/3419087/tvillingerne.html	76.30353	-20.74425	Northeast Greenland National Park	
Tyskernaesset	http://www.geonames.org/3425071/tyskernaesset.html	64.16898	-51.75410	Sermersooq	
Ujarasugssuk				Qeqertalik	See Ujarasussuk
Ujarasussuk	https://www.geonames.org/3419009/ujarasussuk.html	69.86223	-52.43605	Qeqertalik	
Umanak				Avannaata	See Uummannaq (town)
Umanak Fjord				Avannaata	See Uummannaq Fjord
Umanak Island (1)				Sermersooq	See Arsuup Uummannaa
Umanak Island (2)				Sermersooq	See Frederikshabs Umanaq
Umanak Island (3)				Kujalleq	See Uummannaq
Umanak Island (4)				Sermersooq	See Uummannaq
Umanak Island (5)				Qeqertalik	See Rifkol
Umanarssuk	http://www.geonames.org/3418861/uummannaarsuk.html	61.24702	-48.93327	Sermersooq	
Umanarsuk	http://www.geonames.org/3418869/umanarsuk.html	61.05494	-48.62712	Sermersooq	
Umanarsuk Island				Sermersooq	See Umanarsuk
Uminak Fjord				Avannaata	See Uummannaq Fjord
Upernavik	http://www.geonames.org/3418911/upernavik.html	72.79062	-56.12795	Avannaata	
Upernavik (town)	http://www.geonames.org/3418910/upernavik.html	72.78720	-56.14436	Avannaata	
Upernivik (2)	http://www.geonames.org/3418904/upernivik.html	60.76733	-47.00071	Kujalleq	
Upernivik (1)				Avannaata	See Upernavik (town)
Upernivik Island (1)				Avannaata	See Upernavik
Upernivik Island (2)				Kujalleq	See Upernivik
Uttental Sund	http://www.geonames.org/3418874/uttental-sund.html	68.21930	-31.77329	Sermersooq	
Uummannaq (2)	http://www.geonames.org/3831075/uummannaq.html	76.55974	-68.87784	Avannaata	
Uummannaq (3)	http://www.geonames.org/3425242/uummannaq.html	60.58545	-46.13780	Kujalleq	
Uummannaq (4)	http://www.geonames.org/3425079/uummannaq.html	64.04914	-51.88143	Sermersooq	
Uummannaq (1)				Avannaata	See Dundas
Uummannaq (town)	http://www.geonames.org/3426193/uummannaq.html	70.67442	-52.12545	Avannaata	
Uummannaq Fjord	http://www.geonames.org/3418843/uummannaq-fjord.html	70.92472	-52.96783	Avannaata	
Vaigat	http://www.geonames.org/3418818/vaigat.html	70.19999	-52.94724	Avannaata	
Vaigat Channel				Avannaata	See Vaigat
Vaigat Strait				Avannaata	See Vaigat
Vardeo	http://www.geonames.org/3425106/vardeo.html	61.91757	-49.88675	Sermersooq	
Vester Ejland	http://www.geonames.org/3418788/vester-ejland.html	68.62456	-53.53406	Qeqertalik	
Vester Ijland				Qeqertalik	See Vester Ejland
Vinegar				Qeqqata	See Cruncher Island Station
Walrus Bay				Sermersooq	See Hvalrosbugt
Walrus Island				Northeast Greenland National Park	See Hvalros O
Watkins Fjord	http://www.geonames.org/3418730/watkins-fjord.html	68.26289	-31.81086	Sermersooq	
Webers Havn	http://www.geonames.org/3418726/webers-havn.html	61.17594	-48.20792	Sermersooq	
Wedge Island				Northeast Greenland National Park	See Wedge O
Wedge O	https://www.geonames.org/3418725/wedge-o.html	82.23814	-51.89665	Northeast Greenland National Park	
West Island				Qeqertalik	See Vester Ejland
Westbrook Cairn				Northeast Greenland National Park	See Westbrook Varde
Westbrook Varde	http://www.geonames.org/3263383/westbrook-varde.html	76.55750	-19.04250	Northeast Greenland National Park	
Wilcox Head	http://www.geonames.org/3418713/wilcox-head.html	74.48805	-57.51293	Avannaata	
Wollaston Forland	http://www.geonames.org/2760158/wollaston-forland.html	74.47584	-19.86053	Northeast Greenland National Park	
Wolstenholme Fiord				Avannaata	See Wolstenholme Fjord
Wolstenholme Fjord	http://www.geonames.org/3831063/wolstenholme-fjord.html	76.62764	-68.65013	Avannaata	
Wolstenholme Island	http://www.geonames.org/3831062/wolstenholme-island.html	76.43267	-70.03235	Avannaata	
Wolstenholme O				Avannaata	See Wolstenholme Island
Ydre Kitsissut	http://www.geonames.org/3418698/ydre-kitsissut.html	60.74480	-48.41691	Kujalleq	
Young Sund	http://www.geonames.org/3418688/young-sund.html	74.29589	-20.32878	Northeast Greenland National Park	
Young's Sound				Northeast Greenland National Park	See Young Sund
