"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Mozambique","Rongwi Island",,,,"Cabo Delgado","See Ilha Rongui"
"Mozambique","Saint George Island",,,,"Nampula","See Ilha de Goa"
"Mozambique","Saint George Island Lighthouse",,,,"Nampula","See Farol Ilha de Goa"
"Mozambique","St. George Island",,,,"Nampula","See Ilha de Goa"
"Mozambique","Tambuzi Island",,,,"Cabo Delgado","See Ilha Tambuzi"
"Mozambique","Tane Hill","http://www.geonames.org/11808080/tane-hill.html",="-26.35627",="32.93126","Maputo",
"Mozambique","Tecomaji Island",,,,"Cabo Delgado","See Ilha Tecomaji"
"Mozambique","Tunghi Bay",,,,"Cabo Delgado","See Baia de Tungue"
"Mozambique","Wamizi Island",,,,"Cabo Delgado","See Ilha Vamizi"
"Mozambique","Wanizi Island",,,,"Cabo Delgado","See Ilha Vamizi"
"Mozambique","Xefina Lighthouse","http://www.geonames.org/1024512/xefina-lighthouse.html",="-25.94382",="32.68809","Maputo",
"Mozambique","Xeqine Island",,,,"Inhambane","See Magaruque Island"
"Mozambique","Zavora Lighthouse",,,,"Inhambane","See Ponta Zavora Lighthouse"
"Mozambique","Zavora Point",,,,"Inhambane","See Ponta Zavora"
"Mozambique","Zavora Point Lighthouse",,,,"Inhambane","See Ponta Zavora Lighthouse"
"Mozambique/Tanzania","Baia do Rovuma",,,,,"See Ruvuma Bay"
"Mozambique/Tanzania","Rovuma Bay",,,,,"See Ruvuma Bay"
"Mozambique/Tanzania","Rovuma River",,,,,"See Ruvuma River"
"Mozambique/Tanzania","Ruvuma Bay","http://www.geonames.org/1027918/ruvuma-bay.html",="-10.43333",="40.48333",,
"Mozambique/Tanzania","Ruvuma River","http://www.geonames.org/1027917/ruvuma-river.html",="-10.47472",="40.43833",,
"Reunion","Pointe de Galets",,,,"Reunion","See Pointe des Galets"
"Reunion","Pointe de la Table","http://www.geonames.org/935177/pointe-de-la-table.html",="-21.33084",="55.80895","Reunion",
"Reunion","Pointe des Galets","http://www.geonames.org/935870/pointe-des-galets.html",="-20.92380",="55.28786","Reunion",
"Reunion","Reunion","http://www.geonames.org/935316/reunion.html",="-21.11429",="55.54756","Reunion",
"Reunion","Reunion Island",,,,"Reunion","See Reunion"
"Saudi Arabia","Abu Harit Beacon",,,,"Makkah","See Abu Harith Beacon"
"Saudi Arabia","Abu Harith Beacon","http://www.geonames.org/11670203/abu-harith-beacon.html",="21.46302",="39.14890","Makkah",
"Saudi Arabia","Abu Sahim",,,,"Makkah","See Shi'b Abu Sahim"
"Saudi Arabia","Al Hasani","http://www.geonames.org/109642/al-hasani.html",="24.97778",="37.08361","Tabuk",
"Saudi Arabia","Al Muwaylih","http://www.geonames.org/108996/al-muwaylih.html",="27.69246",="35.48248","Tabuk",
"Saudi Arabia","Al Qunfudhah","http://www.geonames.org/108896/al-qunfudhah.html",="19.12639",="41.07889",,
"Saudi Arabia","Al Wajh","http://www.geonames.org/108773/al-wajh.html",="26.24551",="36.45249","Tabuk",
"Saudi Arabia","Al Wajh Fort","http://www.geonames.org/11670186/al-wajh-fort.html",="26.22726",="36.45875","Tabuk",
"Saudi Arabia","Al Wajh Tower","http://www.geonames.org/11670187/al-wajh-tower-historical.html",="26.22255",="36.46088","Tabuk",
"Saudi Arabia","Al-Shukayk",,,,"Jizan","See Ash Shuqayq"
"Saudi Arabia","Ash Shuqayq","http://www.geonames.org/108198/ash-shuqayq.html",="17.72190",="42.02550","Jizan",
"Saudi Arabia","Cape Baridi",,,,"Al Madinah al Munawwarah","See Ra's Baridi"
"Saudi Arabia","Dahret Jafiri Island",,,,"Jizan","See Zahrat Ja'fari"
"Saudi Arabia","El Wej",,,,"Tabuk","See Al Wajh"
"Saudi Arabia","Fort Mowila","http://www.geonames.org/11777331/fort-mowila-historical.html",="27.68221",="35.47597","Tabuk",
"Saudi Arabia","Gaham Reef",,,,"Makkah","See Shi'b Qaham"
"Saudi Arabia","Gaham Reef Beacon",,,,"Makkah","See Shi'b Qaham Beacon"
"Saudi Arabia","Gezan",,,,"Jizan","See Jizan"
"Saudi Arabia","Gitah el Mayet Seghir","http://www.geonames.org/11670343/gitah-el-mayet-seghir-historical.html",="21.47333",="39.15833","Makkah",
"Saudi Arabia","Gizan",,,,"Jizan","See Jizan"
"Saudi Arabia","Gizan Fort",,,,"Jizan","See Jizan Fort"
"Saudi Arabia","Hassani Island",,,,"Tabuk","See Al Hasani"
"Saudi Arabia","Inner Anchorage","http://www.geonames.org/105600/inner-anchorage-historical.html",="21.48889",="39.15972","Makkah",
"Saudi Arabia","Inner Gateway","http://www.geonames.org/105598/inner-gateway.html",="21.46531",="39.14909","Makkah",
"Saudi Arabia","Inner Gateway North Beacon","http://www.geonames.org/11670342/inner-gateway-north-beacon.html",="21.46666",="39.14778","Makkah",
"Saudi Arabia","Jabal al Muwaylih","http://www.geonames.org/103719/jabal-al-muwaylih.html",="27.65958",="35.71363","Tabuk",
"Saudi Arabia","Jabal al Yamaniyah","http://www.geonames.org/100428/jabal-al-yamaniyah.html",="21.52407",="39.33174","Makkah",
"Saudi Arabia","Jabal Harb","http://www.geonames.org/106076/jabal-harb.html",="27.96090",="35.65784","Tabuk",
"Saudi Arabia","Jabal Shar","http://www.geonames.org/102166/jabal-shar.html",="27.63754",="35.74745","Tabuk",
"Saudi Arabia","Jabal Yemeniyeh",,,,"Makkah","See Jabal al Yamaniyah"
"Saudi Arabia","Jaizan",,,,"Jizan","See Jizan"
"Saudi Arabia","Jannabiyah","http://www.geonames.org/105431/jannabiyah.html",="19.76961",="40.58316",,
"Saudi Arabia","Jazirat Abu Shushah","http://www.geonames.org/110414/jazirat-abu-shushah.html",="27.93349",="34.90665","Tabuk",
"Saudi Arabia","Jazirat Muraykhah","http://www.geonames.org/102860/jazirat-muraykhah.html",="26.18133",="36.37354","Tabuk",
"Saudi Arabia","Jazirat Qadiyah","http://www.geonames.org/105144/jazirat-qadiyah.html",="16.72203",="42.56399","Jizan",
"Saudi Arabia","Jazirat Yub'a","http://www.geonames.org/100409/jazirat-yub-a.html",="27.78391",="35.13793","Tabuk",
"Saudi Arabia","Jebel Saman","http://www.geonames.org/12041946/jebel-saman.html",="21.39266",="39.32913","Makkah",
"Saudi Arabia","Jebel Samman",,,,"Makkah","See Jebel Saman"
"Saudi Arabia","Jebel Yemeniyah",,,,"Makkah","See Jabal al Yamaniyah"
"Saudi Arabia","Jeddah","https://www.geonames.org/105343/jeddah.html",="21.49012",="39.18624","Makkah",
"Saudi Arabia","Jezan",,,,"Jizan","See Jizan"
"Saudi Arabia","Jidda",,,,"Makkah","See Jeddah"
"Saudi Arabia","Jinabigat Island",,,,,"See Jannabiyah"
"Saudi Arabia","Jinnabiyat Island",,,,,"See Jannabiyah"
"Saudi Arabia","Jizan","http://www.geonames.org/105299/jizan.html",="16.88917",="42.55111","Jizan",
"Saudi Arabia","Jizan Fort","http://www.geonames.org/11670042/jizan-fort.html",="16.88817",="42.54546","Jizan",
"Saudi Arabia","Kadheiya Island",,,,"Jizan","See Jazirat Qadiyah"
"Saudi Arabia","Kotunbul Island",,,,,"See Kutumbul"
"Saudi Arabia","Kunfida",,,,,"See Al Qunfudhah"
"Saudi Arabia","Kunfidah",,,,,"See Al Qunfudhah"
"Saudi Arabia","Kutumbul","http://www.geonames.org/104761/kutumbul.html",="17.89186",="41.69212",,
"Saudi Arabia","Mansi","http://www.geonames.org/104418/mansi.html",="23.64956",="38.03317","Al Madinah al Munawwarah",
"Saudi Arabia","Mansi Beacon","http://www.geonames.org/11670347/mansi-beacon.html",="23.64816",="38.03249","Al Madinah al Munawwarah",
"Saudi Arabia","Maqnah","http://www.geonames.org/104398/maqnah.html",="28.40089",="34.74563","Tabuk",
"Saudi Arabia","Mardumah","http://www.geonames.org/104354/mardumah.html",="26.06559",="36.48179","Tabuk",
"Saudi Arabia","Marduna Island",,,,"Tabuk","See Mardumah"
"Saudi Arabia","Marduna Islet",,,,"Tabuk","See Mardumah"
"Saudi Arabia","Masabi Island",,,,"Tabuk","See Mashabih"
"Saudi Arabia","Mashabih","http://www.geonames.org/104294/mashabih.html",="25.63456",="36.50328","Tabuk",
"Saudi Arabia","Middle Gateway","http://www.geonames.org/104163/middle-gateway.html",="21.46517",="39.13360","Makkah",
"Saudi Arabia","Middle Gateway North Beacon",,,,"Makkah","See Shi'b Falahiyat Beacon"
"Saudi Arabia","Mount Mowila",,,,"Tabuk","See Jabal al Muwaylih"
"Saudi Arabia","Mount Mowila Peak",,,,"Tabuk","See Jabal Shar"
"Saudi Arabia","Mowila",,,,"Tabuk","See Al Muwaylih"
"Saudi Arabia","Outer Anchorage","https://www.geonames.org/12097105/outer-anchorage.html",="21.46953",="39.14112","Makkah",
"Saudi Arabia","Qadimbal Island",,,,,"See Kutumbul"
"Saudi Arabia","Qaham Reef",,,,"Makkah","See Shi'b Qaham"
"Saudi Arabia","Qaham Reef Beacon",,,,"Makkah","See Shi'b Qaham Beacon"
"Saudi Arabia","Ra's ash Shaykh Humayd","http://www.geonames.org/102088/ra-s-ash-shaykh-humayd.html",="28.09569",="34.57113","Tabuk",
"Saudi Arabia","Ra's Baridi","http://www.geonames.org/107555/ra-s-baridi.html",="24.27019",="37.52214","Al Madinah al Munawwarah",
"Saudi Arabia","Rabegh",,,,"Makkah","See Rabigh"
"Saudi Arabia","Rabigh","http://www.geonames.org/103035/rabigh.html",="22.79856",="39.03493","Makkah",
"Saudi Arabia","Raikha Island",,,,"Tabuk","See Jazirat Muraykhah"
"Saudi Arabia","Ras Fartak",,,,"Tabuk","See Ra's ash Shaykh Humayd"
"Saudi Arabia","Scherm Beacon",,,,"Al Madinah al Munawwarah","See Shi'b as Sharm Lighthouse"
"Saudi Arabia","Schermo Beacon",,,,"Al Madinah al Munawwarah","See Shi'b as Sharm Lighthouse"
"Saudi Arabia","Serom","http://www.geonames.org/102295/serom.html",="18.75000",="41.20000",,
"Saudi Arabia","Shab Abyard",,,,"Makkah","See Shi'b al Bayda"
"Saudi Arabia","Shab el Kebir",,,,"Makkah","See Shi'b al Kabir"
"Saudi Arabia","Shab el Kebir Beacon",,,,"Makkah","See Shi'b al Kabir Beacon"
"Saudi Arabia","Shab Khamsa",,,,"Makkah","See Shi'b al Khamsa"
"Saudi Arabia","Sharm al Wajh","http://www.geonames.org/100577/sharm-al-wajh.html",="26.22536",="36.46123","Tabuk",
"Saudi Arabia","Sharm Rabigh","http://www.geonames.org/103034/sharm-rabigh.html",="22.74022",="38.99910","Makkah",
"Saudi Arabia","Sharm Yanbu'","http://www.geonames.org/100426/sharm-yanbu.html",="24.14829",="37.93297","Al Madinah al Munawwarah",
"Saudi Arabia","Sherm Beacon",,,,"Al Madinah al Munawwarah","See Shi'b as Sharm Lighthouse"
"Saudi Arabia","Sherm Wej",,,,"Tabuk","See Sharm al Wajh"
"Saudi Arabia","Sherm Yenbo",,,,"Al Madinah al Munawwarah","See Sharm Yanbu'"
"Saudi Arabia","Shi'b Abu Sahim","http://www.geonames.org/11777372/shi-b-abu-sahim.html",="22.64055",="38.88594","Makkah",
"Saudi Arabia","Shi'b al Bayda","http://www.geonames.org/11777373/shi-b-al-bayda.html",="22.72927",="38.79045","Makkah",
"Saudi Arabia","Shi'b al Kabir","http://www.geonames.org/386764/shi-b-al-kabir.html",="21.68304",="38.83854","Makkah",
"Saudi Arabia","Shi'b al Kabir Beacon","http://www.geonames.org/11670196/shi-b-al-kabir-beacon.html",="21.68152",="38.84000","Makkah",
"Saudi Arabia","Shi'b al Khamsa","http://www.geonames.org/11777371/shi-b-al-khamsa.html",="22.77321",="38.61924","Makkah",
"Saudi Arabia","Shi'b as Sharm Lighthouse","http://www.geonames.org/9612782/shi-b-as-sharm-lighthouse.html",="24.05484",="37.85958","Al Madinah al Munawwarah",
"Saudi Arabia","Shi'b Falahiyat Beacon","https://www.geonames.org/12097106/shi-b-falahiyat-beacon.html",="21.46682",="39.13158","Makkah",
"Saudi Arabia","Shi'b Qaham","http://www.geonames.org/103401/shi-b-qaham.html",="21.45115",="39.11081","Makkah",
"Saudi Arabia","Shi'b Qaham Beacon","http://www.geonames.org/11670202/shi-b-qaham-beacon.html",="21.45314",="39.11143","Makkah",
"Saudi Arabia","Shukeik",,,,"Jizan","See Ash Shuqayq"
"Saudi Arabia","Shukeik Al Shugaig",,,,"Jizan","See Ash Shuqayq"
"Saudi Arabia","Shuqaiq",,,,"Jizan","See Ash Shuqayq"
"Saudi Arabia","Shushah Island",,,,"Tabuk","See Jazirat Abu Shushah"
"Saudi Arabia","Sirum",,,,,"See Serom"
"Saudi Arabia","South Point","http://www.geonames.org/11670043/south-point.html",="16.87901",="42.54225","Jizan",
"Saudi Arabia","Sugarloaf",,,,"Tabuk","See Jabal Harb"
"Saudi Arabia","Sushnah Island",,,,"Tabuk","See Jazirat Abu Shushah"
"Saudi Arabia","Thetis Reef",,,,"Al Madinah al Munawwarah","See Mansi"
"Saudi Arabia","Thetis Reef Beacon",,,,"Al Madinah al Munawwarah","See Mansi Beacon"
"Saudi Arabia","Wasaliyat Islands","http://www.geonames.org/100538/wasaliyat-islands.html",="17.67542",="41.02644","Jizan",
"Saudi Arabia","Wej",,,,"Tabuk","See Al Wajh"
"Saudi Arabia","Wej Fort",,,,"Tabuk","See Al Wajh Fort"
"Saudi Arabia","Wej Tower",,,,"Tabuk","See Al Wajh Tower"
"Saudi Arabia","Whitestone Beacon",,,,"Makkah","See Abu Harith Beacon"
"Saudi Arabia","Yanbu","http://www.geonames.org/100425/yanbu.html",="24.08954",="38.06180","Al Madinah al Munawwarah",
"Saudi Arabia","Yenbo",,,,"Al Madinah al Munawwarah","See Yanbu"
"Saudi Arabia","Yuba",,,,"Tabuk","See Jazirat Yub'a"
"Saudi Arabia","Yuba Island",,,,"Tabuk","See Jazirat Yub'a"
"Saudi Arabia","Zahrat Ja'fari","http://www.geonames.org/105498/zahrat-ja-fari.html",="16.67280",="42.58141","Jizan",
"Seychelles","African Islands","http://www.geonames.org/241457/african-islands.html",="-4.89728",="53.38480",,
"Seychelles","Aldabra","http://www.geonames.org/11791455/aldabra.html",="-9.41723",="46.33999",,
"Seychelles","Aldabra Island",,,,,"See Aldabra"
"Seychelles","Aldabra Islands",,,,,"See Groupe d'Aldabra"
"Seychelles","Assumption Island","http://www.geonames.org/241440/assumption-island.html",="-9.72873",="46.51637",,
"Seychelles","Beacon Island","http://www.geonames.org/241429/beacon-island.html",="-4.61366",="55.52379","Mont Fleuri",
"Seychelles","Bird Island","http://www.geonames.org/241419/bird-island.html",="-3.72089",="55.20608","Inner Islands",
"Seychelles","Capucin Point",,,,"Takamaka","See Pointe Capucins"
"Seychelles","Castle Peak","http://www.geonames.org/241389/castle-peak.html",="-4.71840",="55.50614","Au Cap",
"Seychelles","Cerf Island",,,,"Mont Fleuri","See Ile au Cerf"
"Seychelles","Denis Island",,,,"La Digue","See Ile Denis"
"Seychelles","Dennis Island",,,,"La Digue","See Ile Denis"
"Seychelles","Digue Island",,,,,"See La Digue"
"Seychelles","Fregate Island","https://www.geonames.org/241340/fregate-island.html",="-4.58621",="55.94068","La Digue",
"Seychelles","Frigate Island",,,,"La Digue","See Fregate Island"
"Seychelles","Groupe d'Aldabra","http://www.geonames.org/241455/groupe-d-aldabra.html",="-9.72259",="47.04071",,
"Seychelles","Harrison Rock",,,,"Mont Fleuri","See Harrison Rocks"
"Seychelles","Harrison Rocks","http://www.geonames.org/241320/harrison-rocks.html",="-4.63213",="55.53093","Mont Fleuri",
"Seychelles","Ile au Cerf","http://www.geonames.org/241387/ile-au-cerf.html",="-4.63370",="55.49930","Mont Fleuri",
"Seychelles","Ile aux Recifs","http://www.geonames.org/241203/ile-aux-recifs.html",="-4.58173",="55.76403",,
"Seychelles","Ile Denis","https://www.geonames.org/241358/ile-denis.html",="-3.80521",="55.66718","La Digue",
"Seychelles","Ile Plate","https://www.geonames.org/241223/ile-plate.html",="-5.86350",="55.38479","Outer Islands",
"Seychelles","La Digue","http://www.geonames.org/241310/la-digue.html",="-4.35942",="55.83621",,
"Seychelles","Les Mamelles",,,,"Glacis","See Mamelles"
"Seychelles","Mahe","http://www.geonames.org/241274/mahe.html",="-4.67643",="55.47426",,
"Seychelles","Mahe Island",,,,,"See Mahe"
"Seychelles","Mamelles","https://www.geonames.org/241271/mamelles.html",="-4.48433",="55.53970","Glacis",
"Seychelles","Menai Island","http://www.geonames.org/241260/menai-island.html",="-9.71202",="47.51278",,
"Seychelles","Northern Channel","http://www.geonames.org/11791603/northern-channel.html",="-4.60222",="55.48306",,
"Seychelles","Platte Island",,,,"Outer Islands","See Ile Plate"
"Seychelles","Pointe Capucins","http://www.geonames.org/241397/pointe-capucins.html",="-4.79375",="55.53663","Takamaka",
"Seychelles","Pointe Lazare","http://www.geonames.org/241295/pointe-lazare.html",="-4.76657",="55.46752","Baie Lazare",
"Seychelles","Pointe Passe Femme","http://www.geonames.org/11791458/pointe-passe-femme.html",="-9.40155",="46.20586",,
"Seychelles","Polymnie Island","http://www.geonames.org/241216/polymnie-island.html",="-9.37332",="46.26055",,
"Seychelles","Port Victoria (1)",,,,"English River","See Victoria"
"Seychelles","Port Victoria (2)",,,,,"See Victoria Harbour"
"Seychelles","Port Victoria Entrance Lighthouse","http://www.geonames.org/11791605/port-victoria-entrance-lighthouse.html",="-4.61817",="55.46943",,
"Seychelles","Recif Island",,,,,"See Ile aux Recifs"
"Seychelles","Roche Tortue","http://www.geonames.org/241140/roche-tortue.html",="-4.66908",="55.54171","Pointe Larue",
"Seychelles","Saint Anne Island","http://www.geonames.org/241187/saint-anne-island.html",="-4.60483",="55.50383","Mont Fleuri",
"Seychelles","Slaughter House","http://www.geonames.org/11791604/slaughter-house-historical.html",="-4.61580",="55.45734","English River",
"Seychelles","South East Island","http://www.geonames.org/241158/south-east-island.html",="-4.67675",="55.53291","Pointe Larue",
"Seychelles","St. Anne's Island",,,,"Mont Fleuri","See Saint Anne Island"
"Seychelles","Tortue Rock",,,,"Pointe Larue","See Roche Tortue"
"Seychelles","Victoria","http://www.geonames.org/241131/victoria.html",="-4.62001",="55.45501","English River",
"Seychelles","Victoria Harbour","http://www.geonames.org/241130/victoria-harbour.html",="-4.61667",="55.48333",,
"Seychelles","West Point",,,,,"See Pointe Passe Femme"
"Seychelles","West Point Flagstaff","http://www.geonames.org/11791505/west-point-flagstaff-historical.html",="-9.40146",="46.20592",,
"Seychelles","Wilson's Well","http://www.geonames.org/11791503/wilson-s-well.html",="-9.42858",="46.46216",,
"Somalia","Bandar Marayeh",,,,"Bari","See Bandar Murcaayo"
"Somalia","Bandar Murcaayo","http://www.geonames.org/64805/bandar-murcaayo.html",="11.69242",="50.45704","Bari",
"Somalia","Bender Mirajeh",,,,"Bari","See Bandar Murcaayo"
"Somalia","Berbera","http://www.geonames.org/64435/berbera.html",="10.43959",="45.01432","Woqooyi Galbeed",
"Somalia","Biloone","http://www.geonames.org/64286/biloone.html",="-0.38220",="42.51838","Lower Juba",
"Somalia","Birikau River",,,,"Lower Juba","See Buur Gaabo"
"Somalia","Bishikaani","http://www.geonames.org/64247/bishikaani.html",="-0.43726",="42.50919","Lower Juba",
"Somalia","Buur Gaabo","http://www.geonames.org/63579/buur-gaabo.html",="-1.22145",="41.84581","Lower Juba",
"Somalia","Cape Guardafui",,,,"Bari","See Ras Asir"
"Somalia","Chisimayu",,,,"Lower Juba","See Kismayo"
"Somalia","Fafaatu","http://www.geonames.org/59947/fafaatu.html",="-0.39399",="42.54355","Lower Juba",
"Somalia","Favatu",,,,"Lower Juba","See Fafaatu"
"Somalia","Fawatu",,,,"Lower Juba","See Fafaatu"
"Somalia","Fawatu Island",,,,"Lower Juba","See Fafaatu"
"Somalia","Fawatu White Pillar","http://www.geonames.org/11807952/fawatu-white-pillar-historical.html",="-0.39405",="42.54338","Lower Juba",
"Somalia","Gobwen Light",,,,"Lower Juba","See Juba River Lighthouse"
"Somalia","Isola dei Pescicani",,,,"Lower Juba","See Bishikaani"
"Somalia","Jebel Marayeh","http://www.geonames.org/11876119/jebel-marayeh.html",="11.63529",="50.44374","Bari",
"Somalia","Juba River Lighthouse","http://www.geonames.org/11807965/juba-river-lighthouse.html",="-0.24875",="42.61769","Lower Juba",
"Somalia","Kisimayo",,,,"Lower Juba","See Kismayo"
"Somalia","Kisimayu",,,,"Lower Juba","See Kismayo"
"Somalia","Kisimayu Bay",,,,"Lower Juba","See Kismaayo"
"Somalia","Kisimayu Island",,,,"Lower Juba","See Seerbeenti"
"Somalia","Kismaayo","http://www.geonames.org/55672/kismaayo.html",="-0.37750",="42.54060","Lower Juba",
"Somalia","Kismayo","http://www.geonames.org/55671/kismayo.html",="-0.35817",="42.54536","Lower Juba",
"Somalia","Knott Pass","http://www.geonames.org/11807943/knott-pass.html",="-0.42142",="42.56189","Lower Juba",
"Somalia","Laasqoray",,,,"Sanaag","See Las Khorey"
"Somalia","Las Goni",,,,"Sanaag","See Las Khorey"
"Somalia","Las Khonai",,,,"Sanaag","See Las Khorey"
"Somalia","Las Khoreh",,,,"Sanaag","See Las Khorey"
"Somalia","Las Khorey","http://www.geonames.org/55223/las-khorey.html",="11.15950",="48.19670","Sanaag",
"Somalia","Laskhorai",,,,"Sanaag","See Las Khorey"
"Somalia","Mark Hill","http://www.geonames.org/11807947/mark-hill.html",="-0.37169",="42.50233","Lower Juba",
"Somalia","Mear Island",,,,"Lower Juba","See Toomba"
"Somalia","Mear Rock","http://www.geonames.org/11807938/mear-rock.html",="-0.34489",="42.58568","Lower Juba",
"Somalia","Mear Tomb Island",,,,"Lower Juba","See Toomba"
"Somalia","Mogadishu","http://www.geonames.org/53654/mogadishu.html",="2.03711",="45.34375","Banaadir",
"Somalia","Mtanga Ia Papa",,,,"Lower Juba","See Bishikaani"
"Somalia","Mtanga Io Papa",,,,"Lower Juba","See Bishikaani"
"Somalia","Mtanga Island",,,,"Lower Juba","See Bishikaani"
"Somalia","Mtanga Ya Papa",,,,"Lower Juba","See Bishikaani"
"Somalia","North Channel",,,,"Lower Juba","See Passo Nord"
"Somalia","North Mear Rock",,,,"Lower Juba","See Mear Rock"
"Somalia","Observation Spot Kisimayu Island","http://www.geonames.org/11807953/observation-spot-kisimayu-island-historical.html",="-0.38343",="42.55193","Lower Juba",
"Somalia","Passo Nord","http://www.geonames.org/53482/passo-nord.html",="-0.35345",="42.60584","Lower Juba",
"Somalia","Pillar Rock",,,,"Lower Juba","See Biloone"
"Somalia","Port Durnford",,,,"Lower Juba","See Buur Gaabo"
"Somalia","Raas Felug","http://www.geonames.org/59757/raas-felug.html",="11.94230",="50.63034","Bari",
"Somalia","Raas Xaafuun","http://www.geonames.org/50348/raas-xaafuun.html",="10.44358",="51.41408","Bari",
"Somalia","Ras Asir","http://www.geonames.org/57661/ras-asir.html",="11.83400",="51.28680","Bari",
"Somalia","Ras Filuk",,,,"Bari","See Raas Felug"
"Somalia","Ras Hafun",,,,"Bari","See Raas Xaafuun"
"Somalia","Seerbeenti","http://www.geonames.org/52014/seerbeenti.html",="-0.37835",="42.55639","Lower Juba",
"Somalia","Toomba","http://www.geonames.org/51218/toomba.html",="-0.34899",="42.58593","Lower Juba",
"South Africa","2105 Feet Mountain",,,,"Western Cape","See Suther Peak"
"South Africa","2230 Feet Mountain",,,,"Western Cape","See Swartkop"
"South Africa","237 Feet Hill",,,,"Eastern Cape","See Bolegha Hill"
"South Africa","276 Feet Hill",,,,"Western Cape","See Vlaekop"
"South Africa","3764 Feet Mountain",,,,"Eastern Cape","See Skurwekop"
"South Africa","4404 Feet Mountain",,,,"Western Cape","See Perdeberg"
"South Africa","530 Feet Hill","http://www.geonames.org/11791886/530-feet-hill.html",="-28.52319",="32.39070","KwaZulu-Natal",
"South Africa","624 Feet Witte Klip",,,,"Western Cape","See Witte Klip Hill"
"South Africa","650 Feet Hill",,,,"KwaZulu-Natal","See Mjakaja"
"South Africa","828 Feet Hill",,,,"Western Cape","See Moedmaag"
"South Africa","Aasvoelberg","http://www.geonames.org/1023915/aasvoelberg.html",="-34.21048",="21.67341","Western Cape",
"South Africa","Aasvogel's Kop",,,,"Western Cape","See Aasvoelberg"
"South Africa","Admiral's Jetty",,,,"Western Cape","See Admiralty Jetty"
"South Africa","Admirals Flagstaff",,,,"Western Cape","See Admiralty House"
"South Africa","Admiralty House","http://www.geonames.org/11668469/admiralty-house.html",="-34.18987",="18.42647","Western Cape",
"South Africa","Admiralty Jetty","http://www.geonames.org/11789823/admiralty-jetty.html",="-34.18945",="18.42793","Western Cape",
"South Africa","Agulhas Light",,,,"Western Cape","See Cape Agulhas Lighthouse"
"South Africa","Aliwal Light",,,,"KwaZulu-Natal","See Aliwal Shoal Light"
"South Africa","Aliwal Shoal","http://www.geonames.org/1023307/aliwal-shoal.html",="-30.26041",="30.82509","KwaZulu-Natal",
"South Africa","Aliwal Shoal Light","http://www.geonames.org/11807699/aliwal-shoal-light-historical.html",="-30.25090",="30.82476","KwaZulu-Natal",
"South Africa","Armando Diaz Cross","http://www.geonames.org/3368753/armando-diaz-cross.html",="-34.32175",="18.44819","Western Cape",
"South Africa","Bakenberg","http://www.geonames.org/1021713/bakenberg.html",="-33.94991",="24.69220","Eastern Cape",
"South Africa","Bakkoven Rock",,,,"Western Cape","See Bakovenrots"
"South Africa","Bakovenrots","http://www.geonames.org/3370231/bakovenrots.html",="-34.23447",="18.48332","Western Cape",
"South Africa","Bashee River",,,,"Eastern Cape","See Mbashe"
"South Africa","Bashee River Beacon","http://www.geonames.org/11807572/bashee-river-beacon-historical.html",="-32.24340",="28.90854","Eastern Cape",
"South Africa","Batsata Point","http://www.geonames.org/11808362/batsata-point.html",="-34.27819",="18.47495","Western Cape",
"South Africa","Baviaan Point",,,,"Western Cape","See Baviaanspunt"
"South Africa","Baviaanspunt","http://www.geonames.org/3370173/baviaanspunt.html",="-33.01115",="17.95058","Western Cape",
"South Africa","Beacon Point","http://www.geonames.org/1020684/beacon-point.html",="-33.98329",="25.67140","Eastern Cape",
"South Africa","Bellows Rock","http://www.geonames.org/3370143/bellows-rock.html",="-34.38333",="18.48333","Western Cape",
"South Africa","Bird Island","http://www.geonames.org/1019357/bird-island.html",="-33.84010",="26.28601","Eastern Cape",
"South Africa","Bird Island Light",,,,"Eastern Cape","See Bird Island Lighthouse"
"South Africa","Bird Island Lighthouse","http://www.geonames.org/11612620/bird-island-lighthouse.html",="-33.84165",="26.28679","Eastern Cape",
"South Africa","Birkenhead Rock","http://www.geonames.org/3370047/birkenhead-rock.html",="-34.63990",="19.28756","Western Cape",
"South Africa","Blaauwberg Point",,,,"Western Cape","See Bobbejaan"
"South Africa","Blaauwbergpunt",,,,"Western Cape","See Bobbejaan"
"South Africa","Black Beacon (1)","http://www.geonames.org/11791381/black-beacon-historical.html",="-33.14928",="27.66540","Eastern Cape",
"South Africa","Black Beacon (2)","http://www.geonames.org/11791385/black-beacon-historical.html",="-32.84237",="28.10764","Eastern Cape",
"South Africa","Black Beacon (3)","http://www.geonames.org/11807686/black-beacon-historical.html",="-32.59751",="28.50744","Eastern Cape",
"South Africa","Black Rocks","http://www.geonames.org/1019063/black-rocks.html",="-33.83789",="26.26253","Eastern Cape",
"South Africa","Bluff Lighthouse",,,,"KwaZulu-Natal","See Durban Bluff Lighthouse"
"South Africa","Bluff Wharf","https://www.geonames.org/12172941/bluff-wharf-historical.html",="-29.87902",="31.05158","KwaZulu-Natal",
"South Africa","Bobbejaan","http://www.geonames.org/3369823/bobbejaan.html",="-34.30805",="18.40049","Western Cape",
"South Africa","Bolegha Hill","http://www.geonames.org/1017746/bolegha-hill.html",="-32.89083",="28.08942","Eastern Cape",
"South Africa","Brazen Head","http://www.geonames.org/1015801/brazen-head.html",="-31.73374",="29.40269","Eastern Cape",
