"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Greece","Ormos Neapolis","http://www.geonames.org/256590/ormos-neapolis.html",="36.49007",="23.02428","Peloponnese",
"Greece","Ormos Panagias","http://www.geonames.org/734779/ormos-panagias.html",="40.78899",="24.68010","East Macedonia and Thrace",
"Greece","Ormos Panormitis","http://www.geonames.org/255850/ormos-panormitis.html",="36.55039",="27.84497","South Aegean",
"Greece","Ormos Salaminas","http://www.geonames.org/254146/ormos-salaminas.html",="37.94075",="23.45483","Attica",
"Greece","Ormos Soudas","http://www.geonames.org/253452/ormos-soudas.html",="35.48930",="24.12250","Crete",
"Greece","Ormos Symis","http://www.geonames.org/253852/ormos-symis.html",="36.62957",="27.83895","South Aegean",
"Greece","Ormos Treis Boukes","http://www.geonames.org/252592/ormos-treis-boukes.html",="38.77611",="24.58639","Central Greece",
"Greece","Ormos Tristomo",,,,"Central Greece","See Ormos Treis Boukes"
"Greece","Ormos Vasilikis","http://www.geonames.org/252197/ormos-vasilikis.html",="38.61500",="20.59619","Ionian Islands",
"Greece","Ormos Vistonias","http://www.geonames.org/733889/ormos-vistonias.html",="40.96667",="25.08333","East Macedonia and Thrace",
"Greece","Ormos Vourkos","http://www.geonames.org/251736/ormos-vourkos.html",="38.66728",="20.97136","West Greece",
"Greece","Oros Idi","https://www.geonames.org/261823/oros-idi.html",="35.22645",="24.77091","Crete",
"Greece","Oros Pantokratoros","https://www.geonames.org/2463612/oros-pantokratoros.html",="39.74810",="19.87213","Ionian Islands",
"Greece","Ounianisia","http://www.geonames.org/256231/ounianisia.html",="35.82621",="26.45929","South Aegean",
"Greece","Ovo Island (1)",,,,"Crete","See Nisida Avgo"
"Greece","Ovo Island (2)",,,,"Attica","See Nisida Avgo"
"Greece","Ovo Light",,,,"Crete","See Nisida Avgo"
"Greece","Ovo Rock",,,,"Crete","See Nisida Avgo"
"Greece","Oxia Island",,,,"Ionian Islands","See Nisida Oxeia"
"Greece","Pakia Island",,,,"South Aegean","See Nisida Pacheia"
"Greece","Paleo Avarino",,,,"Peloponnese","See Paleokastro"
"Greece","Paleokastro","https://www.geonames.org/6942691/paleokastro.html",="36.95893",="21.65701","Peloponnese",
"Greece","Panagias Roads",,,,"East Macedonia and Thrace","See Ormos Panagias"
"Greece","Pandros Island",,,,"South Aegean","See Nisida Pantieronisi"
"Greece","Paniero Harbour",,,,"South Aegean","See Ormos Panormitis"
"Greece","Panomi",,,,"Central Macedonia","See Akra Epanomis"
"Greece","Panomi Light",,,,"Central Macedonia","See Akra Epanomis Light"
"Greece","Panomi Point",,,,"Central Macedonia","See Akra Epanomis"
"Greece","Panomi Point Light",,,,"Central Macedonia","See Akra Epanomis Light"
"Greece","Papas Light",,,,"North Aegean","See Akra Papas Lighthouse"
"Greece","Paraso Island",,,,"North Aegean","See Nisos Psara"
"Greece","Paros",,,,"South Aegean","See Nisi Paros"
"Greece","Paros Island",,,,"South Aegean","See Nisi Paros"
"Greece","Pasara Isle",,,,"North Aegean","See Nisos Psara"
"Greece","Pasas Island",,,,"North Aegean","See Nisida Pasas"
"Greece","Pasas Lighthouse","https://www.geonames.org/9855440/pasas-lighthouse.html",="38.50064",="26.29313","North Aegean",
"Greece","Pasha Island",,,,"North Aegean","See Nisida Pasas"
"Greece","Pasha Island Light",,,,"North Aegean","See Pasas Lighthouse"
"Greece","Pasha Isle Lighthouse",,,,"North Aegean","See Pasas Lighthouse"
"Greece","Pasha Light",,,,"North Aegean","See Pasas Lighthouse"
"Greece","Pasha Lighthouse",,,,"North Aegean","See Pasas Lighthouse"
"Greece","Patmos",,,,"South Aegean","See Nisi Patmos"
"Greece","Patmos Island",,,,"South Aegean","See Nisi Patmos"
"Greece","Patra","http://www.geonames.org/255683/patra.html",="38.24444",="21.73444","West Greece",
"Greece","Patras",,,,"West Greece","See Patra"
"Greece","Patras Harbour",,,,"West Greece","See Limenas Patron"
"Greece","Patras Island",,,,"North Aegean","See Nisida Petras"
"Greece","Paxamadi Island",,,,"Crete","See Nisida Paximadi"
"Greece","Paximada Island",,,,"Crete","See Nisides Paximadia"
"Greece","Paximadia Island",,,,"Crete","See Nisides Paximadia"
"Greece","Paximadian Island",,,,"South Aegean","See Nisis Paximadhi"
"Greece","Paximadion Island",,,,"South Aegean","See Nisis Paximadhi"
"Greece","Paximadion Light",,,,"South Aegean","See Nisis Paximadhi Light"
"Greece","Paxmadion Light",,,,"South Aegean","See Nisis Paximadhi Light"
"Greece","Paxo",,,,"Ionian Islands","See Paxos"
"Greece","Paxos","https://www.geonames.org/255653/paxos.html",="39.20722",="20.16139","Ionian Islands",
"Greece","Pegamues Island",,,,"South Aegean","See Nisida Piganousa"
"Greece","Peganusa Island",,,,"South Aegean","See Nisida Piganousa"
"Greece","Peganusa Isle",,,,"South Aegean","See Nisida Piganousa"
"Greece","Pelo Bulo Light",,,,"Attica","See Nisida Velopoula Lighthouse"
"Greece","Pepholoy Mountain",,,,"Central Greece","See Mount Pephko"
"Greece","Petras Bay",,,,"North Aegean","See Ormiskos Mersinia"
"Greece","Petras Island",,,,"North Aegean","See Nisida Petras"
"Greece","Petras Rock",,,,"North Aegean","See Nisida Petras"
"Greece","Phalconera",,,,"Attica","See Nisida Falkonera"
"Greece","Phalconera Island",,,,"Attica","See Nisida Falkonera"
"Greece","Phaliron Bay",,,,"Attica","See Ormos Falirou"
"Greece","Phamakro Island",,,,"South Aegean","See Farmakonisi"
"Greece","Phara Light",,,,"South Aegean","See Akra Fassa Lighthouse"
"Greece","Pharmako Island",,,,"South Aegean","See Farmakonisi"
"Greece","Pharmako Isle",,,,"South Aegean","See Farmakonisi"
"Greece","Pharmakro Island",,,,"South Aegean","See Farmakonisi"
"Greece","Phasa Island",,,,"North Aegean","See Nisida Pasas"
"Greece","Phasa Light",,,,"South Aegean","See Akra Fassa Lighthouse"
"Greece","Phaso Light",,,,"South Aegean","See Akra Fassa Lighthouse"
"Greece","Phassa",,,,"South Aegean","See Akra Fassa"
"Greece","Phassa Head",,,,"South Aegean","See Akra Fassa"
"Greece","Phassa Head Light",,,,"South Aegean","See Akra Fassa Lighthouse"
"Greece","Phassa Light",,,,"South Aegean","See Akra Fassa Lighthouse"
"Greece","Phleva Island",,,,"Attica","See Nisida Fleves"
"Greece","Phleva Island Lighthouse",,,,"Attica","See Nisida Fleves Lighthouse"
"Greece","Phleva Isle",,,,"Attica","See Nisida Fleves"
"Greece","Piato Point",,,,"Central Greece","See Akra Piato"
"Greece","Piperi Island",,,,"Thessaly","See Nisida Piperi"
"Greece","Piraeus","http://www.geonames.org/255274/piraeus.html",="37.94203",="23.64619","Attica",
"Greece","Piraeus Harbour",,,,"Attica","See Limani Peiraia"
"Greece","Pireas",,,,"Attica","See Piraeus"
"Greece","Piskopi Island",,,,"South Aegean","See Nisi Tilos"
"Greece","Piskopi Point",,,,"South Aegean","See Akra Rematiko"
"Greece","Point Angarlestro",,,,"South Aegean","See Akra Angalistros"
"Greece","Point Gavrion",,,,"South Aegean","See Akra Kakogkremni"
"Greece","Point Gavrion Light",,,,"South Aegean","See Gavrio Lighthouse"
"Greece","Point Livadhi",,,,"South Aegean","See Kavos Diakoptis"
"Greece","Point Saint Nikolo",,,,"South Aegean","See Akra Ayiou Nikolaou"
"Greece","Point Spathi Lighthouse",,,,"South Aegean","See Spathi Lighthouse"
"Greece","Polino Light",,,,"South Aegean","See Maskoula Lighthouse"
"Greece","Polykandro Island",,,,"South Aegean","See Nisi Folegandros"
"Greece","Pontikonisia","http://www.geonames.org/413781/pontikonisia.html",="39.86068",="25.22785","North Aegean",
"Greece","Pori Rock",,,,"Attica","See Nisida Prasonisi"
"Greece","Poros","http://www.geonames.org/254865/poros.html",="37.49944",="23.45361","Attica",
"Greece","Poros Island",,,,"Attica","See Nisos Poros"
"Greece","Port Iero",,,,"North Aegean","See Kolpos Geras"
"Greece","Port Irene",,,,"South Aegean","See Ormos Loutron"
"Greece","Port Irene Lighthouse","http://www.geonames.org/12023664/port-irene-lighthouse-historical.html",="37.44202",="24.43286","South Aegean",
"Greece","Port Kalimno",,,,"South Aegean","See Ormos Kalymnou"
"Greece","Port Kalloni",,,,"North Aegean","See Kolpos Kallonis"
"Greece","Port Kallonis",,,,"North Aegean","See Kolpos Kallonis"
"Greece","Port Kolokithia",,,,"North Aegean","See Ormos Kolokythias"
"Greece","Port Lagos",,,,"East Macedonia and Thrace","See Lagos"
"Greece","Port Laki",,,,"South Aegean","See Ormos Lakkiou"
"Greece","Port Livadhi",,,,"South Aegean","See Ormos Livadhiou"
"Greece","Port Maltezana",,,,"South Aegean","See Ormos Maltezana"
"Greece","Port Milo",,,,"South Aegean","See Ormos Milou"
"Greece","Port Mudros",,,,"North Aegean","See Limani Moudrou"
"Greece","Port Mudros Sports Pier","https://www.geonames.org/12096978/sports-pier-historical.html",="39.85993",="25.25158","North Aegean",
"Greece","Port Naussa",,,,"South Aegean","See Ormos Naousis"
"Greece","Port Nikolo Light",,,,"South Aegean","See Akra Ayiou Nikolaou Light"
"Greece","Port Pogon","http://www.geonames.org/9853330/port-pogon.html",="37.50966",="23.43487","Attica",
"Greece","Port Saint Nikolo Red Light",,,,"South Aegean","See Akra Ayiou Nikolaou Light"
"Greece","Port Saint Stephanos",,,,"South Aegean","See Limin Ayiou Stefanou"
"Greece","Port Sigri","http://www.geonames.org/11395620/port-sigri.html",="39.21284",="25.84414","North Aegean",
"Greece","Port Sigri Light",,,,"North Aegean","See Sigri Light"
"Greece","Port Skala",,,,"South Aegean","See Limani Skala"
"Greece","Port St. Nikola Light",,,,"South Aegean","See Akra Ayiou Nikolaou Light"
"Greece","Port St. Stephanos",,,,"South Aegean","See Limin Ayiou Stefanou"
"Greece","Port Tigani Light","http://www.geonames.org/11996157/port-tigani-light.html",="37.68760",="26.95271","North Aegean",
"Greece","Port Trebuki",,,,"Central Greece","See Ormos Treis Boukes"
"Greece","Port Vathi (2)",,,,"North Aegean","See Limin Vatheos"
"Greece","Porto Lago (town)",,,,"East Macedonia and Thrace","See Lagos"
"Greece","Porto Lagos",,,,"East Macedonia and Thrace","See Ormos Vistonias"
"Greece","Potamos Point",,,,"North Aegean","See Akra Potamos"
"Greece","Potomi Lighthouse",,,,"Central Macedonia","See Akra Epanomis Light"
"Greece","Prasonisi","http://www.geonames.org/254728/prasonisi.html",="39.81204",="25.13114","North Aegean",
"Greece","Prasonisi Light",,,,"South Aegean","See Prasonisi Lighthouse"
"Greece","Prasonisi Lighthouse","http://www.geonames.org/11395881/prasonisi-lighthouse.html",="35.87845",="27.75087","South Aegean",
"Greece","Prasonisi Point",,,,"South Aegean","See Akra Praso"
"Greece","Prasso Island",,,,"North Aegean","See Prasonisi"
"Greece","Profitis Ilias","http://www.geonames.org/254649/profitis-ilias.html",="36.67594",="24.38240","South Aegean",
"Greece","Prophylaki Island",,,,"North Aegean","See Nisida Agios Vasileios"
"Greece","Prophylaki Isle",,,,"North Aegean","See Nisida Agios Vasileios"
"Greece","Proti Island",,,,"Peloponnese","See Nisida Proti"
"Greece","Psara","http://www.geonames.org/256163/psara.html",="38.54097",="25.56287","North Aegean",
"Greece","Psara Island",,,,"North Aegean","See Nisos Psara"
"Greece","Psara Light",,,,"North Aegean","See Akra Ayios Yeoryios Lighthouse"
"Greece","Psara Lighthouse",,,,"North Aegean","See Akra Ayios Yeoryios Lighthouse"
"Greece","Psaramyto Point",,,,"Central Greece","See Akra Psaromita"
"Greece","Psathiri Light",,,,"Thessaly","See Psathoura Lighthouse"
"Greece","Psathoura Lighthouse","http://www.geonames.org/12022671/psathoura-lighthouse.html",="39.50325",="24.18088","Thessaly",
"Greece","Psathura Island",,,,"Thessaly","See Nisida Psathoura"
"Greece","Psathura Light",,,,"Thessaly","See Psathoura Lighthouse"
"Greece","Psthura",,,,"Thessaly","See Nisida Psathoura"
"Greece","Psthura Light",,,,"Thessaly","See Psathoura Lighthouse"
"Greece","Pulo Belo",,,,"Attica","See Nisida Velopoula"
"Greece","Pylos (town)","https://www.geonames.org/255293/pylos.html",="36.91298",="21.69650","Peloponnese",
"Greece","Pylos Island",,,,"Peloponnese","See Nisis Pilos"
"Greece","Pylos Mole","https://www.geonames.org/12095330/pylos-mole.html",="36.91567",="21.69511","Peloponnese",
"Greece","Reef Rock",,,,"North Aegean","See Vromonisi"
"Greece","Rethymno Lighthouse","http://www.geonames.org/12022302/rethymno-lighthouse.html",="35.37031",="24.47763","Crete",
"Greece","Retymo Light",,,,"Crete","See Rethymno Lighthouse"
"Greece","Rhena Island",,,,"South Aegean","See Nisi Rineia"
"Greece","Rhenea Island",,,,"South Aegean","See Nisi Rineia"
"Greece","Rhode",,,,"South Aegean","See Rodos"
"Greece","Rhode Harbour",,,,"South Aegean","See Limani Rodou"
"Greece","Rhodes","http://www.geonames.org/400665/rhodes.html",="36.19613",="27.96081","South Aegean",
"Greece","Rhodes (town)",,,,"South Aegean","See Rodos"
"Greece","Rhodes Harbour",,,,"South Aegean","See Limani Rodou"
"Greece","Rhodes Island",,,,"South Aegean","See Rhodes"
"Greece","Rhodes Light",,,,"South Aegean","See Fort Saint Nicholas Lighthouse"
"Greece","Rhodes Red Light",,,,"South Aegean","See Akra Mylon Lighthouse"
"Greece","Rodos","http://www.geonames.org/400666/rodos.html",="36.43556",="28.22199","South Aegean",
"Greece","Rubos Island",,,,"North Aegean","See Vrachonisida Roumpos"
"Greece","Saint Angelo Tower","http://www.geonames.org/11395886/saint-angelo-tower.html",="36.44614",="28.23274","South Aegean",
"Greece","Saint Elmo Tower","http://www.geonames.org/11395910/saint-elmo-tower.html",="36.45106",="28.22810","South Aegean",
"Greece","Saint Georgia Light",,,,"Attica","See Ayios Yeoryios Light"
"Greece","Saint Georgio Island",,,,"Attica","See Nisis Ayios Yeoryios"
"Greece","Saint Georgio Light",,,,"Attica","See Ayios Yeoryios Light"
"Greece","Saint John Chapel","http://www.geonames.org/11995085/saint-john-chapel.html",="37.14525",="25.22537","South Aegean",
"Greece","Saint Nikolo Light",,,,"South Aegean","See Akra Ayiou Nikolaou Light"
"Greece","Salamas Island",,,,"Attica","See Nisi Salamina"
"Greece","Salamina Island",,,,"Attica","See Nisi Salamina"
"Greece","Salamis",,,,"Attica","See Nisi Salamina"
"Greece","Salamis Bay","http://www.geonames.org/12031836/salamis-bay-historical.html",="37.86965",="23.61060","Attica",
"Greece","Salonica",,,,"Central Macedonia","See Thessaloniki"
"Greece","Salonika",,,,"Central Macedonia","See Thessaloniki"
"Greece","Saloniki",,,,"Central Macedonia","See Thessaloniki"
"Greece","Samo Pulo Isle",,,,"North Aegean","See Nisida Samiopoula"
"Greece","Samos",,,,"North Aegean","See Nisi Samos"
"Greece","Samos (town)","http://www.geonames.org/254115/samos.html",="37.75427",="26.97699","North Aegean",
"Greece","Samos Island",,,,"North Aegean","See Nisi Samos"
"Greece","Samos Strait","http://www.geonames.org/254113/samos-strait.html",="37.69537",="27.01693","North Aegean",
"Greece","Samothrace Island","http://www.geonames.org/734358/samothrace-island.html",="40.45818",="25.58309","East Macedonia and Thrace",
"Greece","Samothraki",,,,"East Macedonia and Thrace","See Samothrace Island"
"Greece","San Georgio Light",,,,"Attica","See Ayios Yeoryios Light"
"Greece","San Giorgio Light",,,,"Attica","See Ayios Yeoryios Light"
"Greece","San Nikolo Island",,,,"North Aegean","See Vrachonisida Trypiti"
"Greece","San Salvado",,,,"Ionian Islands","See Oros Pantokratoros"
"Greece","San Salvador",,,,"Ionian Islands","See Oros Pantokratoros"
"Greece","Sangrada Point",,,,"North Aegean","See Akra Sagrada"
"Greece","Sangrada Point Lighthouse","https://www.geonames.org/12096476/sangrada-point-lighthouse-historical.html",="39.85605",="25.23665","North Aegean",
"Greece","Sant Rock","https://www.geonames.org/11995748/sant-rock.html",="39.81741",="25.21131","North Aegean",
"Greece","Saphonidi Island",,,,"South Aegean","See Nisida Safonidi"
"Greece","Sapienza Island Light",,,,"Peloponnese","See Sapienza Lighthouse"
"Greece","Sapienza Lighthouse","https://www.geonames.org/12097461/sapienza-lighthouse.html",="36.74174",="21.69677","Peloponnese",
"Greece","Sara",,,,"South Aegean","See Nisida Saria"
"Greece","Saria",,,,"South Aegean","See Nisida Saria"
"Greece","Saria Island",,,,"South Aegean","See Nisida Saria"
"Greece","Scarpanto",,,,"South Aegean","See Nisi Karpathos"
"Greece","Schinosa Island",,,,"South Aegean","See Nisi Schoinoussa"
"Greece","Schinousa Island",,,,"South Aegean","See Nisi Schoinoussa"
"Greece","Scio",,,,"North Aegean","See Chios (town)"
"Greece","Seitan Limani","https://www.geonames.org/253940/seitan-limani.html",="35.54070",="24.20095","Crete",
"Greece","Serifos Island",,,,"South Aegean","See Nisi Serifos"
"Greece","Serphos Island",,,,"South Aegean","See Nisi Serifos"
"Greece","Shaitan Liman",,,,"Crete","See Seitan Limani"
"Greece","Siderites Island",,,,"North Aegean","See Nisida Sideritis"
"Greece","Sidero Island (1)",,,,"North Aegean","See Nisida Agios Isidoros"
"Greece","Sidero Island (2)",,,,"Attica","See Nisida Patroklou"
"Greece","Sidero Island (3)",,,,"Crete","See Nisida Sidero"
"Greece","Sidero Light",,,,"Crete","See Akra Sideros Lighthouse"
"Greece","Sigri",,,,"North Aegean","See Sigrion"
"Greece","Sigri Fort","http://www.geonames.org/11395801/sigri-fort.html",="39.21091",="25.85062","North Aegean",
"Greece","Sigri Harbour",,,,"North Aegean","See Port Sigri"
"Greece","Sigri Island",,,,"North Aegean","See Nisos Sigri"
"Greece","Sigri Island Light",,,,"North Aegean","See Sigri Light"
"Greece","Sigri Light","http://www.geonames.org/11395619/sigri-light.html",="39.21274",="25.83269","North Aegean",
"Greece","Sigri Lighthouse",,,,"North Aegean","See Sigri Light"
"Greece","Sigri Point",,,,"North Aegean","See Akra Sigri"
"Greece","Sigrion","http://www.geonames.org/253919/sigrion.html",="39.21161",="25.85263","North Aegean",
"Greece","Siphano Island",,,,"South Aegean","See Nisi Sifnos"
"Greece","Skala Harbour",,,,"South Aegean","See Limani Skala"
"Greece","Skamnia Light",,,,"North Aegean","See Akra Korakas"
"Greece","Skyro Light",,,,"Central Greece","See Lithari Lighthouse"
"Greece","Skyropulon Island",,,,"Central Greece","See Nisida Skyropoula"
"Greece","Skyros (2)",,,,"Central Greece","See Nisi Skyros"
"Greece","Skyros (town) (1)","http://www.geonames.org/253614/skyros.html",="38.90417",="24.56306","Central Greece",
"Greece","Skyros Light",,,,"Central Greece","See Lithari Lighthouse"
"Greece","Skyrus Island",,,,"Central Greece","See Nisi Skyros"
"Greece","Sophrana Island",,,,"South Aegean","See Nisida Megalo Sofrano"
"Greece","Soprano Light",,,,"South Aegean","See Nisida Levitha Lighthouse"
"Greece","Souda Bay",,,,"Crete","See Ormos Soudas"
"Greece","Spada Point",,,,"South Aegean","See Akra Faros"
"Greece","Spalmatori Channel",,,,"North Aegean","See Diavlos Oinousson"
"Greece","Spalmatori Island Light",,,,"North Aegean","See Pasas Lighthouse"
"Greece","Spalmatori Islands Light",,,,"North Aegean","See Pasas Lighthouse"
"Greece","Spano Light",,,,"South Aegean","See Nisida Levitha Lighthouse"
"Greece","Spano Point",,,,"South Aegean","See Akra Faros"
"Greece","Sparta Point",,,,"Peloponnese","See Akra Sousaki"
"Greece","Spathi Lighthouse","http://www.geonames.org/9855442/spathi-lighthouse.html",="37.11257",="24.50517","South Aegean",
"Greece","Sprathi Light",,,,"South Aegean","See Spathi Lighthouse"
"Greece","Square Island",,,,"North Aegean","See Nisida Pyrgon"
"Greece","Square Rock",,,,"North Aegean","See Nisida Pyrgon"
"Greece","St. Georges Light",,,,"Attica","See Ayios Yeoryios Light"
"Greece","St. Georgio Island",,,,"Attica","See Nisis Ayios Yeoryios"
"Greece","St. Georgio Isle",,,,"Attica","See Nisis Ayios Yeoryios"
"Greece","St. Georgio Light",,,,"Attica","See Ayios Yeoryios Light"
"Greece","St. Helena",,,,"North Aegean","See Akra Agia Eleni"
"Greece","St. Yanni Chapel",,,,"South Aegean","See Saint John Chapel"
"Greece","Stakdia Island",,,,"South Aegean","See Vrachonisida Astakida"
"Greece","Stakida Island",,,,"South Aegean","See Vrachonisida Astakida"
"Greece","Stampalia Island",,,,"South Aegean","See Nisi Astypalaia"
"Greece","Standia Island",,,,"Crete","See Nisi Dia"
"Greece","Stapodia Island",,,,"South Aegean","See Nisida Chtapodia"
"Greece","Stavros (town)","http://www.geonames.org/734154/stavros.html",="40.66498",="23.70015","Central Macedonia",
"Greece","Stavros Point","https://www.geonames.org/11428243/stavros-point.html",="40.65673",="23.73927","Central Macedonia",
"Greece","Steno Antikythiron","http://www.geonames.org/265079/steno-antikythiron.html",="35.73729",="23.47265","Crete",
"Greece","Steno Elafonisou","http://www.geonames.org/262816/steno-elafonisou.html",="36.43082",="22.94919","Peloponnese",
"Greece","Steno Kythiron","http://www.geonames.org/259708/steno-kythiron.html",="36.00959",="23.12740","Attica",
"Greece","Steno Light","http://www.geonames.org/11996503/steno-light.html",="37.67264",="24.96709","South Aegean",
"Greece","Steno Pass",,,,"South Aegean","See Diavlos Tinou-Androu"
"Greece","Steno Pass Light",,,,"South Aegean","See Steno Light"
"Greece","Stenon Thermion","http://www.geonames.org/259705/stenon-thermion.html",="37.50480",="24.36380","South Aegean",
"Greece","Strait of Kos",,,,"South Aegean","See Kos Channel"
"Greece","Strati",,,,"North Aegean","See Nisi Agios Efstratios"
"Greece","Strati Island",,,,"North Aegean","See Nisi Agios Efstratios"
"Greece","Strivali Island Light",,,,"Ionian Islands","See Strovathi Island Light"
"Greece","Strofades Monastery","https://www.geonames.org/12089503/strofades-monastery.html",="37.25020",="21.01412","Ionian Islands",
"Greece","Strongolio Island",,,,"South Aegean","See Nisida Strongyli"
"Greece","Strongylo Island",,,,"South Aegean","See Nisida Strongylo"
"Greece","Strovathi Island Light","https://www.geonames.org/12097460/strovathi-island-light.html",="37.24658",="21.00346","Ionian Islands",
"Greece","Strovathi Islands",,,,"Ionian Islands","See Nisides Strofades"
"Greece","Strovathi Lighthouse",,,,"Ionian Islands","See Strovathi Island Light"
"Greece","Strovathi Monastery",,,,"Ionian Islands","See Strofades Monastery"
"Greece","Strovido Isle",,,,"North Aegean","See Nisida Strovili"
"Greece","Strovilo Isle",,,,"North Aegean","See Nisida Strovili"
"Greece","Strymonian Gulf",,,,"East Macedonia and Thrace","See Kolpos Orfanou"
"Greece","Suda Bay",,,,"Crete","See Ormos Soudas"
"Greece","Suda Bay Chapel",,,,"Crete","See Agios Nikolaos Church"
"Greece","Suda Bay Mosque","https://www.geonames.org/12096361/mosque-historical.html",="35.48515",="24.08188","Crete",
"Greece","Suda Bay Red Mound",,,,"Crete","See Suda Bay Red Tower"
"Greece","Suda Bay Red Tower","https://www.geonames.org/12096358/red-tower-historical.html",="35.49738",="24.05849","Crete",
"Greece","Suda Island Light",,,,"Crete","See Nisis Soudhas Lighthouse"
"Greece","Suda Mosque",,,,"Crete","See Suda Bay Mosque"
"Greece","Symi",,,,"South Aegean","See Nisi Symi"
"Greece","Symi (town)","http://www.geonames.org/253858/symi.html",="36.61547",="27.83619","South Aegean",
"Greece","Symi Bay",,,,"South Aegean","See Ormos Symis"
"Greece","Symi Island",,,,"South Aegean","See Nisi Symi"
"Greece","Syra",,,,"South Aegean","See Nisi Syros"
"Greece","Syra (town)",,,,"South Aegean","See Ermoupolis"
"Greece","Syra Harbour",,,,"South Aegean","See Limani Syrou"
"Greece","Talikna Point",,,,"North Aegean","See Akra Lychna"
"Greece","Tamelo Light",,,,"South Aegean","See Akra Tamelos Light"
"Greece","Tamelos Light",,,,"South Aegean","See Akra Tamelos Light"
"Greece","Tarrant Cove","http://www.geonames.org/11995719/tarrant-cove.html",="39.83991",="25.20460","North Aegean",
"Greece","Taveri Point",,,,"South Aegean","See Cape Lontano"
"Greece","Telickna Point",,,,"North Aegean","See Akra Lychna"
"Greece","Thaso",,,,"East Macedonia and Thrace","See Nisi Thasos"
"Greece","Thaso Island",,,,"East Macedonia and Thrace","See Nisi Thasos"
"Greece","Thaso Pulo",,,,"East Macedonia and Thrace","See Nisida Thasopoula"
"Greece","Thermaikos Kolpos","http://www.geonames.org/734081/thermaikos-kolpos.html",="40.17468",="22.90924","Central Macedonia",
"Greece","Thermi","http://www.geonames.org/412255/thermi.html",="39.19505",="26.50385","North Aegean",
"Greece","Thermi (town)",,,,"North Aegean","See Thermis Skala"
"Greece","Thermia",,,,"South Aegean","See Nisi Kythnos"
"Greece","Thermia Channel",,,,"South Aegean","See Stenon Thermion"
"Greece","Thermia Island",,,,"South Aegean","See Nisi Kythnos"
"Greece","Thermia Light",,,,"South Aegean","See Port Irene Lighthouse"
"Greece","Thermis Skala","http://www.geonames.org/11395802/thermis-skala.html",="39.18129",="26.49827","North Aegean",
"Greece","Thessalonica",,,,"Central Macedonia","See Thessaloniki"
"Greece","Thessaloniki","http://www.geonames.org/734077/thessaloniki.html",="40.64362",="22.93086","Central Macedonia",
"Greece","Tignoso",,,,"Ionian Islands","See Vrachonisida Peristerai"
"Greece","Tignoso Island",,,,"Ionian Islands","See Vrachonisida Peristerai"
"Greece","Tino Island",,,,"South Aegean","See Nisi Tinos"
"Greece","Trachilo Point","http://www.geonames.org/11395860/trachilo-point.html",="34.91751",="26.12943","Crete",
"Greece","Trebucci Light",,,,"Central Greece","See Lithari Lighthouse"
"Greece","Trebuki Bay",,,,"Central Greece","See Ormos Treis Boukes"
"Greece","Trebuki Harbour",,,,"Central Greece","See Ormos Treis Boukes"
"Greece","Tribuki",,,,"Central Greece","See Nisi Skyros"
"Greece","Tripti Point",,,,"North Aegean","See Akra Trypiti"
"Greece","Tris Boukes","http://www.geonames.org/252593/tris-boukes.html",="38.80000",="24.58333","Central Greece",
"Greece","Unia Nisia Island",,,,"South Aegean","See Ounianisia"
"Greece","Vasiliki Bay",,,,"Ionian Islands","See Ormos Vasilikis"
"Greece","Vasiliko Bay",,,,"Ionian Islands","See Ormos Vasilikis"
"Greece","Vathi (town)",,,,"North Aegean","See Samos (town)"
"Greece","Vathi Harbour",,,,"North Aegean","See Limin Vatheos"
"Greece","Vatika Bay",,,,"Peloponnese","See Ormos Neapolis"
"Greece","Vault Island",,,,"North Aegean","See Nisida Pyrgon"
"Greece","Venetiko Island",,,,"North Aegean","See Nisida Venetiko"
"Greece","Venitiko Island",,,,"North Aegean","See Nisida Venetiko"
"Greece","Venitiko Isle",,,,"North Aegean","See Nisida Venetiko"
"Greece","Vido Island",,,,"Ionian Islands","See Nisida Vido"
"Greece","Vrachoi Kalogeroi","http://www.geonames.org/261323/vrachoi-kalogeroi.html",="38.16547",="25.29516","North Aegean",
"Greece","Vrachonisida Astakida","http://www.geonames.org/264419/vrachonisida-astakida.html",="35.88707",="26.82037","South Aegean",
"Greece","Vrachonisida Kastri","https://www.geonames.org/260771/vrachonisida-kastri.html",="39.79243",="25.23560","North Aegean",
"Greece","Vrachonisida Kompi","http://www.geonames.org/259461/vrachonisida-kompi.html",="39.79653",="25.23496","North Aegean","Vrachonisida Kompi Lighthouse:http://www.geonames.org/9855431/vrachonisida-kompi-lighthouse.html"
"Greece","Vrachonisida Kompi Lighthouse","http://www.geonames.org/9855431/vrachonisida-kompi-lighthouse.html",="39.79662",="25.23589","North Aegean",
"Greece","Vrachonisida Peristerai","https://www.geonames.org/2463606/vrachonisida-peristerai.html",="39.79268",="19.95906","Ionian Islands",
"Greece","Vrachonisida Roumpos","https://www.geonames.org/254203/vrachonisida-roumpos.html",="39.53949",="25.06200","North Aegean",
"Greece","Vrachonisida Trypiti","https://www.geonames.org/413782/vrachonisida-trypiti.html",="39.88381",="25.22994","North Aegean",
"Greece","Vromonisi","http://www.geonames.org/412729/vromonisi.html",="39.01029",="26.53754","North Aegean",
