"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Ghana","Fort William","http://www.geonames.org/11810408/fort-william.html",="5.10797",="-1.24429","Central",
"Ghana","Great Ningo",,,,,"See Old Nigo"
"Ghana","James Fort","http://www.geonames.org/11808910/james-fort.html",="5.53376",="-0.21116","Greater Accra",
"Ghana","Jamestown Fort",,,,"Greater Accra","See James Fort"
"Ghana","Keta","http://www.geonames.org/2299645/keta.html",="5.91793",="0.98790","Volta",
"Ghana","Kpone","http://www.geonames.org/2299145/kpone.html",="5.68821",="0.05622",,"David Rumsey Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~20960~530052"
"Ghana","Mamkwadi Range",,,,"Central","See Mankwadzi Range"
"Ghana","Mankwadzi Range","http://www.geonames.org/2298190/mankwadzi-range.html",="5.40889",="-0.71094","Central",
"Ghana","Meredith Point","http://www.geonames.org/2298054/meredith-point.html",="5.37825",="-0.49854","Central",
"Ghana","Middle Point",,,,"Western","See Cape Three Points"
"Ghana","Ningo",,,,"Greater Accra","See Nungua"
"Ghana","Nungua","http://www.geonames.org/2296969/nungua.html",="5.60106",="-0.07713","Greater Accra","here:http://books.google.fr/books?id=DWwDAAAAYAAJ&pg=PA102&dq=pilot+hydrographic+office+liberia&hl=en&sa=X&ei=umq0UfX2G4vP0AXf-oHYDQ&redir_esc=y#v=onepage&q=ningo&f=false here:https://sites.google.com/site/ghanaplacenames/database/greater-accra/nungua"
"Ghana","Occo",,,,,"See Pute"
"Ghana","Old Nigo","http://www.geonames.org/2296338/old-nigo.html",="5.74612",="0.18566",,
"Ghana","Orange Fort",,,,"Western","See Fort Orange"
"Ghana","Osu Castle","http://www.geonames.org/2295773/osu-castle.html",="5.54689",="-0.18353","Greater Accra",
"Ghana","Osuyu","http://www.geonames.org/2296250/osuyu.html",="5.98914",="0.16454","Eastern",
"Ghana","Pokoti","http://www.geonames.org/2306034/pokoti.html",="4.75907",="-1.97385","Western",
"Ghana","Ponee",,,,,"See Kpone"
"Ghana","Pute","http://www.geonames.org/2295791/pute.html",="5.78324",="0.54024",,
"Ghana","Quittah",,,,"Volta","See Keta"
"Ghana","Saiaba Island","http://www.geonames.org/11810402/saiaba-island.html",="4.87708",="-2.25662","Western",
"Ghana","Seckondie",,,,"Western","See Sekondi"
"Ghana","Sekondi","http://www.geonames.org/11808941/sekondi.html",="4.93422",="-1.71454","Western",
"Ghana","Sekondi",,,,"Western","See Sekondi"
"Ghana","Sekondi Breakwater","http://www.geonames.org/11808944/sekondi-breakwater-historical.html",="4.94244",="-1.70715","Western",
"Ghana","Sekondi Lighthouse",,,,"Western","See Fort Orange Lighthouse"
"Ghana","Sekondi Point","http://www.geonames.org/2295455/sekondi-point.html",="4.93406",="-1.70479","Western",
"Ghana","Sekondie",,,,"Western","See Sekondi"
"Ghana","St. Paul Lighthouse","http://www.geonames.org/11808898/st-paul-lighthouse.html",="5.82757",="0.96928","Volta",
"Ghana","St. Pauls Catholic Church","http://www.geonames.org/11809776/st-pauls-catholic-church.html",="4.93361",="-1.71326","Western",
"Ghana","Takoradi","http://www.geonames.org/2294915/takoradi.html",="4.89816",="-1.76029","Western",
"Ghana","Takoradi Point","http://www.geonames.org/2294912/takoradi-point.html",="4.88123",="-1.74641","Western",
"Ghana","Tantamkweri Point","https://www.geonames.org/2294792/tantamkweri-point.html",="5.21764",="-0.80559","Central",
"Ghana","Tantamquerry Point",,,,"Central","See Tantamkweri Point"
"Ghana","Tassey",,,,"Greater Accra","See Teshi Old Town"
"Ghana","Tauclau Point",,,,"Western","See Tsiaka Bansu Point"
"Ghana","Teshee",,,,"Greater Accra","See Teshi Old Town"
"Ghana","Teshi Old Town","http://www.geonames.org/2294665/teshi-old-town.html",="5.58365",="-0.10722","Greater Accra","here:http://books.google.fr/books?id=DWwDAAAAYAAJ&pg=PA102&dq=pilot+hydrographic+office+liberia&hl=en&sa=X&ei=umq0UfX2G4vP0AXf-oHYDQ&redir_esc=y#v=onepage&q=ningo&f=false here:https://sites.google.com/site/ghanaplacenames/database/greater-accra/teshie"
"Ghana","Tsiaka Bansu Point","https://www.geonames.org/2294390/tsiaka-bansu-point.html",="4.94722",="-1.70504","Western",
"Ghana","Volta","http://www.geonames.org/2294237/volta.html",="5.77385",="0.67201",,
"Ghana","Weh Lighthouse",,,,"Volta","See St. Paul Lighthouse"
"Gibraltar/Morocco/Spain","Strait of Gibraltar","http://www.geonames.org/2363256/strait-of-gibraltar.html",="35.95000",="-5.60000",,
"Gibraltar/Morocco/Spain","Straits of Gibraltar",,,,,"See Strait of Gibraltar"
"Guinea","Cap Verga","http://www.geonames.org/2414404/cap-verga.html",="10.20732",="-14.45388","Boke",
"Guinea","Cape Verga",,,,"Boke","See Cap Verga"
"Guinea","Conakry","http://www.geonames.org/2422465/conakry.html",="9.53795",="-13.67729","Conakry",
"Guinea","Iles de Los","http://www.geonames.org/2418053/iles-de-los.html",="9.47158",="-13.79183","Conakry",
"Guinea","Isla de Los Light",,,,"Conakry","See Phare de Tamara"
"Guinea","Kakoulima","http://www.geonames.org/2420216/kakoulima.html",="9.77098",="-13.44761","Kindia",
"Guinea","Konakri",,,,"Conakry","See Conakry"
"Guinea","Konakry",,,,"Conakry","See Conakry"
"Guinea","Los Islands",,,,"Conakry","See Iles de Los"
"Guinea","Mount Kakulima",,,,"Kindia","See Kakoulima"
"Guinea","Phare de Tamara","http://www.geonames.org/2593058/phare-de-tamara.html",="9.45796",="-13.83365","Conakry",
"Guinea","Tamara Light",,,,"Conakry","See Phare de Tamara"
"Guinea-Bissau","Arquipelago dos Bijagos","http://www.geonames.org/2374876/arquipelago-dos-bijagos.html",="11.25000",="-16.08333","Bolama and Bijagos",
"Guinea-Bissau","Baia de Damiao","http://www.geonames.org/2372977/baia-de-damiao.html",="11.26918",="-15.66032","Bolama and Bijagos",
"Guinea-Bissau","Barel Point",,,,"Bolama and Bijagos","See Ponta Barel"
"Guinea-Bissau","Bijagos Islands",,,,"Bolama and Bijagos","See Arquipelago dos Bijagos"
"Guinea-Bissau","Bijouga Islands",,,,"Bolama and Bijagos","See Arquipelago dos Bijagos"
"Guinea-Bissau","Bissagos Islands",,,,"Bolama and Bijagos","See Arquipelago dos Bijagos"
"Guinea-Bissau","Canal de Canhabaque","http://www.geonames.org/2373860/canal-de-canhabaque.html",="11.29778",="-15.56866",,
"Guinea-Bissau","Canal de Orango","http://www.geonames.org/11594864/canal-de-orango.html",="11.03792",="-15.79285","Bolama and Bijagos",
"Guinea-Bissau","Canhabaque Island",,,,"Bolama and Bijagos","See Roxa"
"Guinea-Bissau","Damiong Bay",,,,"Bolama and Bijagos","See Baia de Damiao"
"Guinea-Bissau","Geba River","http://www.geonames.org/11594860/geba-river.html",="11.77864",="-15.58273","Quinara",
"Guinea-Bissau","Ilheu do Poilao","http://www.geonames.org/2370726/ilheu-do-poilao.html",="10.86997",="-15.72556","Bolama and Bijagos",
"Guinea-Bissau","Jeba River",,,,"Quinara","See Geba River"
"Guinea-Bissau","Kanabak Island",,,,"Bolama and Bijagos","See Roxa"
"Guinea-Bissau","Kanabak Reach",,,,,"See Canal de Canhabaque"
"Guinea-Bissau","Orango Channel",,,,"Bolama and Bijagos","See Canal de Orango"
"Guinea-Bissau","Ponta Barel","http://www.geonames.org/2375057/ponta-barel.html",="11.23153",="-15.66110","Bolama and Bijagos",
"Guinea-Bissau","Ponta Sueste","http://www.geonames.org/2369153/ponta-sueste.html",="11.16909",="-15.71861","Bolama and Bijagos",
"Guinea-Bissau","Pullam Island",,,,"Bolama and Bijagos","See Ilheu do Poilao"
"Guinea-Bissau","Roxa","http://www.geonames.org/2370288/roxa.html",="11.24441",="-15.72435","Bolama and Bijagos",
"Guinea-Bissau","Sueste Point",,,,"Bolama and Bijagos","See Ponta Sueste"
"Ivory Coast","Pointe Tafou Lighthouse","http://www.geonames.org/11809530/pointe-tafou-lighthouse.html",="4.40925",="-7.35757","Bas-Sassandra",
"Ivory Coast","Rochers Yobua","http://www.geonames.org/2279604/rochers-yobua.html",="4.35427",="-7.47957","Bas-Sassandra",
"Ivory Coast","Tafu Lighthouse",,,,"Bas-Sassandra","See Tafu Wireless Telegraph Station"
"Ivory Coast","Tafu Point Lighthouse",,,,"Bas-Sassandra","See Pointe Tafou Lighthouse"
"Ivory Coast","Tafu Wireless Telegraph Station","http://www.geonames.org/11809533/tafu-wireless-telegraph-station-historical.html",="4.40878",="-7.36055","Bas-Sassandra",
"Ivory Coast","Yobua Reef",,,,"Bas-Sassandra","See Rochers Yobua"
"Liberia","Baddoo",,,,"Grand Kru","See Betu"
"Liberia","Baffa Bay",,,,"Sinoe","See Bafu Bay"
"Liberia","Baffu Bay",,,,"Sinoe","See Bafu Bay"
"Liberia","Baffu Point",,,,"Sinoe","See Bafu Point"
"Liberia","Bafu Bay","http://www.geonames.org/2279054/bafu-bay.html",="5.16459",="-9.29463","Sinoe",
"Liberia","Bafu Point","http://www.geonames.org/2279052/bafu-point.html",="5.15122",="-9.29839","Sinoe",
"Liberia","Baiyah Island","http://www.geonames.org/2279025/baiyah-island.html",="5.25071",="-9.42472","Sinoe",
"Liberia","Bassa Cove","http://www.geonames.org/2278865/bassa-cove.html",="5.85793",="-10.05292","Grand Bassa",
"Liberia","Betu","http://www.geonames.org/2278644/betu.html",="4.70722",="-8.47778","Grand Kru",
"Liberia","Blubarra Point","http://www.geonames.org/2278471/blubarra-point.html",="4.98611",="-9.04333","Sinoe",
"Liberia","Blue Barry Point",,,,"Sinoe","See Blubarra Point"
"Liberia","Buchanan","http://www.geonames.org/2278158/buchanan.html",="5.87693",="-10.04964","Grand Bassa",
"Liberia","Bullom Town Point","http://www.geonames.org/9769684/bullom-town-point.html",="5.94112",="-10.11198","Grand Bassa","here:http://books.google.fr/books?id=3TojIQRExOQC&pg=PA182&lpg=PA182&dq=bullom+town+liberia&source=bl&ots=0b_uB1hsg-&sig=SVq6eZ6oUsJ0EiEqOHl11Uzn1fU&hl=en&sa=X&ei=BU60UbagO6jK0QXZzYGgDw&ved=0CD8Q6AEwBTgU#v=onepage&q=bullom%20town%20liberia&f=false here:http://books.google.fr/books?id=KaAoAAAAYAAJ&pg=PA242&dq=bullom+town+liberia&hl=en&sa=X&ei=JqACUu3HFKbu0gWR7YGABA&sqi=2&ved=0CEYQ6AEwBA#v=onepage&q=bullom%20town%20liberia&f=false"
"Liberia","Cape Meserrado",,,,"Montserrado","See Cape Mesurado"
"Liberia","Cape Mesurado","http://www.geonames.org/2274986/cape-mesurado.html",="6.31260",="-10.81798","Montserrado",
"Liberia","Cape Mesurado Lighthouse",,,,"Montserrado","See Mamba Point Lighthouse"
"Liberia","Cape Montserado",,,,"Montserrado","See Cape Mesurado"
"Liberia","Cape Mount (2)","http://www.geonames.org/11809779/cape-mount.html",="6.74429",="-11.38573","Grand Cape Mount",
"Liberia","Cape Mount (1)","http://www.geonames.org/2278077/cape-mount.html",="6.72402",="-11.35240","Grand Cape Mount",
"Liberia","Cape Mount 1000 Peak",,,,"Grand Cape Mount","See Cape Mount"
"Liberia","Cape Palmas","http://www.geonames.org/2274501/cape-palmas.html",="4.36888",="-7.72894","Maryland",
"Liberia","Cape Palmas (town)",,,,"Maryland","See Harper"
"Liberia","Cape Palmas Lighthouse","http://www.geonames.org/9769685/cape-palmas-lighthouse.html",="4.36945",="-7.72848","Maryland",
"Liberia","Cavalla","http://www.geonames.org/2278056/cavalla.html",="4.36058",="-7.59105","Maryland",
"Liberia","Cavally",,,,"Maryland","See Cavalla"
"Liberia","Cestos Point","http://www.geonames.org/2278050/cestos-point.html",="5.43477",="-9.59474","River Cess",
"Liberia","Cestos River","http://www.geonames.org/2278048/cestos-river.html",="5.45333",="-9.57444",,
"Liberia","Dala Bassa","http://www.geonames.org/2275356/dala-bassa.html",="6.03417",="-10.21611","Grand Bassa",
"Liberia","Devils Rock",,,,"Sinoe","See Baiyah Island"
"Liberia","Garraway","http://www.geonames.org/2277188/garraway.html",="4.49694",="-7.93306","Grand Kru","Garraway Tree:http://books.google.fr/books?hl=en&id=DWwDAAAAYAAJ&dq=pilot+hydrographic+office+liberia&jtp=121"
"Liberia","Gleekloh","http://www.geonames.org/2274271/gleekloh.html",="5.34056",="-9.48444","River Cess",
"Liberia","Grand Bassa",,,,"Grand Bassa","See Buchanan"
"Liberia","Grand Bassa Lighthouse",,,,"Grand Bassa","See Grand Bassa Point Lighthouse"
"Liberia","Grand Bassa Pier","http://www.geonames.org/11809999/grand-bassa-pier-historical.html",="5.87752",="-10.05353","Grand Bassa",
"Liberia","Grand Bassa Point","http://www.geonames.org/2276629/grand-bassa-point.html",="5.86780",="-10.05947","Grand Bassa",
"Liberia","Grand Bassa Point Lighthouse","http://www.geonames.org/11809996/grand-bassa-point-lighthouse-historical.html",="5.86863",="-10.06124","Grand Bassa",
"Liberia","Grand Bootou",,,,"Sinoe","See Grand Butu Point"
"Liberia","Grand Butu Point","http://www.geonames.org/2276628/grand-butu-point.html",="5.04889",="-9.12417","Sinoe","here:http://books.google.fr/books?id=DWwDAAAAYAAJ&pg=PA102&dq=pilot+hydrographic+office+liberia+africa&hl=en&sa=X&ei=Om60UdHpDsLG0QXproGYDQ&ved=0CDEQ6AEwAA#v=snippet&q=bootou&f=false"
"Liberia","Grand Cess","http://www.geonames.org/2276625/grand-cess.html",="4.56890",="-8.21999","Grand Kru",
"Liberia","Grand Sesters",,,,"Grand Kru","See Grand Cess"
"Liberia","Great Nyfou",,,,"Grand Kru","See Nifu"
"Liberia","Greenville","http://www.geonames.org/2276600/greenville.html",="5.01111",="-9.03889","Sinoe",
"Liberia","Half Cape Mount River",,,,"Grand Cape Mount","See Lofa River"
"Liberia","Half Cavally","http://www.geonames.org/9769686/half-cavally.html",="4.35683",="-7.59618","Maryland",
"Liberia","Harper","http://www.geonames.org/2276492/harper.html",="4.37500",="-7.71694","Maryland","here:http://books.google.fr/books?id=DWwDAAAAYAAJ&amp;pg=PA102&amp;dq=pilot+hydrographic+office+liberia&amp;hl=en&amp;sa=X&amp;ei=umq0UfX2G4vP0AXf-oHYDQ&amp;redir_esc=y#v=onepage&amp;q=harper&amp;f=false"
"Liberia","Kru Rock","http://www.geonames.org/2275579/kru-rock.html",="4.90000",="-8.88333","Sinoe",
"Liberia","Little Bassa (1)","http://www.geonames.org/2275357/little-bassa.html",="5.97111",="-10.14722","Grand Bassa",
"Liberia","Little Bassa (2)",,,,"Grand Bassa","See Dala Bassa"
"Liberia","Lofa River","https://www.geonames.org/2418108/lofa-river.html",="6.57775",="-11.05882","Grand Cape Mount",
"Liberia","Mamba Point","http://www.geonames.org/2275177/mamba-point.html",="6.32208",="-10.81622","Montserrado",
"Liberia","Mamba Point Lighthouse","http://www.geonames.org/2275176/mamba-point-lighthouse.html",="6.32090",="-10.81562","Montserrado",
"Liberia","Mesurado Roads","http://www.geonames.org/9769687/mesurado-roads.html",="6.35096",="-10.81424","Montserrado",
"Liberia","Monrovia","http://www.geonames.org/2274895/monrovia.html",="6.30054",="-10.79690","Montserrado",
"Liberia","Monrovia Bay","http://www.geonames.org/2274891/monrovia-bay.html",="6.33424",="-10.81196","Montserrado",
"Liberia","Monrovia Lighthouse",,,,"Montserrado","See Mamba Point Lighthouse"
"Liberia","Mount Jogbatro","http://www.geonames.org/2276252/mount-jogbatro.html",="5.78526",="-9.72784","Grand Bassa",
"Liberia","Nanakru","http://www.geonames.org/2274817/nanakru.html",="4.83056",="-8.72611","Grand Kru","here:http://books.google.fr/books?id=DWwDAAAAYAAJ&pg=PA102&dq=pilot+hydrographic+office+liberia&hl=en&sa=X&ei=umq0UfX2G4vP0AXf-oHYDQ&redir_esc=y#v=onepage&q=nanna%20krou&f=false"
"Liberia","Nanna Krou",,,,"Grand Kru","See Nanakru"
"Liberia","Nifu","http://www.geonames.org/2570212/nifu.html",="4.72417",="-8.50667","Grand Kru","here:http://books.google.fr/books?id=DWwDAAAAYAAJ&pg=PA102&dq=pilot+hydrographic+office+liberia&hl=en&sa=X&ei=umq0UfX2G4vP0AXf-oHYDQ&redir_esc=y#v=onepage&q=nifou&f=false"
"Liberia","Nyfou",,,,"Grand Kru","See Nifu"
"Liberia","Rock Cess",,,,"River Cess","See Gleekloh"
"Liberia","Sabo","http://www.geonames.org/2273860/sabo.html",="4.78389",="-8.62583","Grand Kru","here (Wappi):http://books.google.fr/books?id=DWwDAAAAYAAJ&pg=PA102&dq=pilot+hydrographic+office+liberia&hl=en&sa=X&ei=umq0UfX2G4vP0AXf-oHYDQ&redir_esc=y#v=onepage&q=wappi&f=false"
"Liberia","Saddle Hills","http://www.geonames.org/2274229/saddle-hills.html",="6.25583",="-10.26282","Grand Bassa",
"Liberia","Saint John River","http://www.geonames.org/2274210/saint-john-river.html",="5.92307",="-10.07077",,
"Liberia","Sestos River",,,,,"See Cestos River"
"Liberia","Settra Kru","http://www.geonames.org/2273979/settra-kru.html",="4.89917",="-8.84583","Sinoe",
"Liberia","Sinoe",,,,"Sinoe","See Greenville"
"Liberia","Subono",,,,"Grand Kru","See Sabo"
"Liberia","Tobacco Mountain",,,,"Grand Bassa","See Mount Jogbatro"
"Liberia","Upper Buchanan Church","http://www.geonames.org/11810000/upper-buchanan-church-historical.html",="5.91199",="-10.06450","Grand Bassa",
"Liberia","Wappee",,,,"Grand Kru","See Sabo"
"Liberia","Wappi",,,,"Grand Kru","See Sabo"
"Liberia","Yoruba Wreck","http://www.geonames.org/11810012/yoruba-wreck-historical.html",="4.37746",="-7.72631","Maryland",
"Mauritania","Cabo Blanco","http://www.geonames.org/2380971/cabo-blanco.html",="20.77001",="-17.05025","Dakhlet Nouadhibou",
"Mauritania","Cape Blanco",,,,"Dakhlet Nouadhibou","See Cabo Blanco"
"Mauritania","Nouadhibou","http://www.geonames.org/2377457/nouadhibou.html",="20.93098",="-17.03465","Dakhlet Nouadhibou",
"Mauritania","Port Etienne",,,,"Dakhlet Nouadhibou","See Nouadhibou"
"Morocco","Agadir","http://www.geonames.org/2561668/agadir.html",="30.42018",="-9.59815","Souss-Massa-Draa",
"Morocco","Apes Hill",,,,"Tanger-Tetouan-Al Hoceima","See Jbel Moussa"
"Morocco","Baie Betoya","http://www.geonames.org/2555407/baie-betoya.html",="35.25000",="-3.41000","Oriental",
"Morocco","Betoya Bay",,,,"Oriental","See Baie Betoya"
"Morocco","Cap Baba","http://www.geonames.org/2556423/cap-baba.html",="35.18040",="-4.28613","Taza-Al Hoceima-Taounate",
"Morocco","Cap de Mazagan","http://www.geonames.org/2542949/cap-de-mazagan.html",="33.26401",="-8.50998","Casablanca-Settat",
"Morocco","Cap des Trois Fourches","http://www.geonames.org/2526586/cap-des-trois-fourches.html",="35.43956",="-2.96293","Oriental","Cap des Trois Fourches Lighthouse:http://www.geonames.org/9855555/cap-des-trois-fourches-lighthouse.html"
"Morocco","Cap Ghir","http://www.geonames.org/2538132/cap-ghir.html",="30.62926",="-9.88930","Souss-Massa-Draa",
"Morocco","Cap Juby","http://www.geonames.org/2544922/cap-juby.html",="27.95305",="-12.91733","Laayoune-Sakia El Hamra",
"Morocco","Cap Malabata","https://www.geonames.org/2543103/cap-malabata.html",="35.81802",="-5.75009","Tanger-Tetouan-Al Hoceima",
"Morocco","Cap Spartel","http://www.geonames.org/2532381/cap-spartel.html",="35.79206",="-5.92475","Tanger-Tetouan-Al Hoceima",
"Morocco","Cap Spartel Lighthouse","http://www.geonames.org/9780972/cap-spartel-lighthouse.html",="35.79107",="-5.92371","Tanger-Tetouan-Al Hoceima",
"Morocco","Cape Baba",,,,"Taza-Al Hoceima-Taounate","See Cap Baba"
"Morocco","Cape Juby",,,,"Laayoune-Sakia El Hamra","See Cap Juby"
"Morocco","Cape Kantin",,,,"Doukkala-Abda","See Ras Cantin"
"Morocco","Cape Mazaghan",,,,"Casablanca-Settat","See Cap de Mazagan"
"Morocco","Cape Mazari",,,,"Tanger-Tetouan-Al Hoceima","See Ras Mazari"
"Morocco","Cape Mazighan",,,,"Casablanca-Settat","See Cap de Mazagan"
"Morocco","Cape Negro",,,,"Doukkala-Abda","See Ras el Aswad"
"Morocco","Cape Pescadores",,,,"Tanger-Tetouan-Al Hoceima","See Pointe des Pecheurs"
"Morocco","Cape Pessadores",,,,"Tanger-Tetouan-Al Hoceima","See Pointe des Pecheurs"
"Morocco","Cape Sparta",,,,"Tanger-Tetouan-Al Hoceima","See Cap Spartel"
"Morocco","Cape Spartel",,,,"Tanger-Tetouan-Al Hoceima","See Cap Spartel"
"Morocco","Cape Spartel Light",,,,"Tanger-Tetouan-Al Hoceima","See Cap Spartel Lighthouse"
"Morocco","Cape Spartel Lighthouse",,,,"Tanger-Tetouan-Al Hoceima","See Cap Spartel Lighthouse"
"Morocco","Cape Spartil",,,,"Tanger-Tetouan-Al Hoceima","See Cap Spartel"
"Morocco","Cape Tres Forcas",,,,"Oriental","See Cap des Trois Fourches"
"Morocco","Casa Blanca Light",,,,"Casablanca-Settat","See El Hank Lighthouse"
"Morocco","Casablanca Light",,,,"Casablanca-Settat","See El Hank Lighthouse"
"Morocco","Cotella Point",,,,"Tanger-Tetouan-Al Hoceima","See Pointe Targa"
"Morocco","Dar el Beida Light",,,,"Casablanca-Settat","See El Hank Lighthouse"
"Morocco","El Hank Lighthouse","http://www.geonames.org/11980145/el-hank-lighthouse.html",="33.61001",="-7.65470","Casablanca-Settat",
"Morocco","Essaouira","http://www.geonames.org/2549263/essaouira.html",="31.51250",="-9.77000","Marrakech-Tensift-Al Haouz",
"Morocco","Jbel Moussa","https://www.geonames.org/2533286/jbel-moussa.html",="35.89805",="-5.41091","Tanger-Tetouan-Al Hoceima",
"Morocco","Judios Point",,,,"Tanger-Tetouan-Al Hoceima","See Ras Bousaboun"
"Morocco","Kantin Light",,,,"Doukkala-Abda","See Ras Cantin Lighthouse"
"Morocco","Lighthouse Sidi Bouafi","http://www.geonames.org/11980144/lighthouse-sidi-bouafi.html",="33.25028",="-8.51683","Casablanca-Settat",
"Morocco","Mazighan Light",,,,"Casablanca-Settat","See Lighthouse Sidi Bouafi"
"Morocco","Mogador",,,,"Marrakech-Tensift-Al Haouz","See Essaouira"
"Morocco","Mogador Light",,,,"Marrakech-Tensift-Al Haouz","See Phare de Sidi Magdoul"
"Morocco","Negra Point",,,,"Doukkala-Abda","See Ras el Aswad"
"Morocco","Phare de Sidi Magdoul","http://www.geonames.org/11980141/phare-de-sidi-magdoul.html",="31.49229",="-9.76403","Marrakech-Tensift-Al Haouz",
"Morocco","Point Targa",,,,"Tanger-Tetouan-Al Hoceima","See Pointe Targa"
"Morocco","Pointe des Pecheurs","http://www.geonames.org/2538500/pointe-des-pecheurs.html",="35.21337",="-4.64893","Tanger-Tetouan-Al Hoceima",
"Morocco","Pointe Tarerha",,,,"Tanger-Tetouan-Al Hoceima","See Pointe Targa"
"Morocco","Pointe Targa","http://www.geonames.org/2529901/pointe-targa.html",="35.40301",="-5.01685","Tanger-Tetouan-Al Hoceima",
"Morocco","Punta Cotelle",,,,"Tanger-Tetouan-Al Hoceima","See Pointe Targa"
"Morocco","Punta de Mazari",,,,"Tanger-Tetouan-Al Hoceima","See Ras Mazari"
"Morocco","Ras Bousaboun","http://www.geonames.org/2544920/ras-bousaboun.html",="35.79900",="-5.84801","Tanger-Tetouan-Al Hoceima",
"Morocco","Ras Cantin","http://www.geonames.org/2556232/ras-cantin.html",="32.54086",="-9.28494","Doukkala-Abda",
"Morocco","Ras Cantin Lighthouse","http://www.geonames.org/11980143/ras-cantin-lighthouse.html",="32.54067",="-9.28401","Doukkala-Abda",
"Morocco","Ras el Aswad","http://www.geonames.org/2556816/ras-el-aswad.html",="35.68578",="-5.27391","Doukkala-Abda","Ras el Aswad Lighthouse:http://www.geonames.org/9855528/ras-el-aswad-lighthouse.html"
"Morocco","Ras el Targa",,,,"Tanger-Tetouan-Al Hoceima","See Pointe Targa"
"Morocco","Ras Mazari","http://www.geonames.org/2542947/ras-mazari.html",="35.55019",="-5.22618","Tanger-Tetouan-Al Hoceima",
"Morocco","Spartel Light",,,,"Tanger-Tetouan-Al Hoceima","See Cap Spartel Lighthouse"
"Morocco","Tangier","http://www.geonames.org/2530335/tangier.html",="35.76727",="-5.79975","Tanger-Tetouan-Al Hoceima",
"Morocco","Uad Sidi Ifni","http://www.geonames.org/2534514/uad-sidi-ifni.html",="29.38644",="-10.17197","Souss-Massa-Draa",
"Morocco","Wadi Ifni",,,,"Souss-Massa-Draa","See Uad Sidi Ifni"
"Namibia","656 Feet Hill",,,,"Erongo","See Lagunenberg"
"Namibia","Albatroskop","http://www.geonames.org/3358769/albatroskop.html",="-26.75477",="15.15530","Karas",
"Namibia","Albatross Island","http://www.geonames.org/3370524/albatross-island.html",="-27.11920",="15.23824","Karas",
"Namibia","Albatross Peak",,,,"Karas","See Albatroskop"
"Namibia","Angra Bay",,,,"Karas","See Luderitz Harbour"
"Namibia","Angra Pequena",,,,"Karas","See Luderitzbaai"
"Namibia","Angra Point","http://www.geonames.org/3358696/angra-point.html",="-26.62629",="15.12718","Karas",
"Namibia","Angra Riff Buoy","http://www.geonames.org/11809631/angra-riff-buoy.html",="-26.61560",="15.12469","Karas",
"Namibia","Beacon 53 Feet",,,,"Erongo","See Walfisch Bay North Beacon"
"Namibia","Black Point","http://www.geonames.org/3358383/black-point.html",="-27.32173",="15.29446","Karas",
"Namibia","Black Rock",,,,"Karas","See Black Rock Island"
"Namibia","Black Rock Island","http://www.geonames.org/3369996/black-rock-island.html",="-27.39462",="15.34626","Karas",
"Namibia","Boegoeberg","http://www.geonames.org/3358313/boegoeberg.html",="-27.90478",="15.93674","Karas",
"Namibia","Cape Cross (Town)","http://www.geonames.org/3358198/cape-cross.html",="-21.75978",="13.96723","Erongo",
"Namibia","Cape Cross Bay","http://www.geonames.org/3358197/cape-cross-bay.html",="-21.73367",="13.95916","Erongo",
"Namibia","Cape Cross Beacon",,,,"Erongo","See Diego Cao Cross"
"Namibia","Cape Cross Settlement",,,,"Erongo","See Cape Cross (Town)"
"Namibia","Cape Diaz",,,,"Karas","See Diaz Point"
"Namibia","Cape Diaz Light",,,,"Karas","See Diaz Point Lighthouse"
"Namibia","Cape Diaz Lighthouse",,,,"Karas","See Diaz Point Lighthouse"
"Namibia","Cape Fria","http://www.geonames.org/3357503/cape-fria.html",="-18.43460",="12.00305","Kunene",
"Namibia","Cape Frio",,,,"Kunene","See Cape Fria"
"Namibia","Caution Reef Beacon","http://www.geonames.org/11808365/caution-reef-beacon-historical.html",="-22.74831",="14.52197","Erongo",
"Namibia","Clan Alpine Rock","http://www.geonames.org/11809614/clan-alpine-rock.html",="-18.02500",="11.73611","Kunene",
"Namibia","Customs Pier",,,,"Erongo","See Swakopmund Pier"
"Namibia","Diaz Point","http://www.geonames.org/3358010/diaz-point.html",="-26.63238",="15.09244","Karas",
"Namibia","Diaz Point Lighthouse","http://www.geonames.org/11807086/diaz-point-lighthouse.html",="-26.63653",="15.09297","Karas",
"Namibia","Diego Cao Cross","http://www.geonames.org/3358004/diego-cao-cross.html",="-21.77194",="13.95296","Erongo",
"Namibia","Dolphin Head","http://www.geonames.org/3357945/dolphin-head.html",="-25.73134",="14.83139","Karas",
"Namibia","Dreizackberg","http://www.geonames.org/3357894/dreizackberg.html",="-27.01975",="15.40335","Karas",
"Namibia","Elizabeth Point","http://www.geonames.org/3357708/elizabeth-point.html",="-26.92494",="15.18895","Karas",
"Namibia","High Range Summit",,,,"Karas","See Boegoeberg"
"Namibia","Hollandsbird Island","http://www.geonames.org/3371211/hollandsbird-island.html",="-24.63922",="14.53114","Hardap",
"Namibia","Hottentot Point",,,,"Karas","See Hottentotspunt"
