Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Falkland/Malvinas	Cape Dolphin	http://www.geonames.org/3427078/cape-dolphin.html	-51.23505	-58.96658		
Falkland/Malvinas	Cape Meredith	http://www.geonames.org/3831875/cape-meredith.html	-52.25733	-60.65076		
Falkland/Malvinas	Cape Pembroke	http://www.geonames.org/3426812/cape-pembroke.html	-51.68210	-57.71482		
Falkland/Malvinas	Cape Pembroke Light	http://www.geonames.org/8985767/cape-pembroke-light.html	-51.68185	-57.72033		
Falkland/Malvinas	Cape Pembroke Lighthouse					See Cape Pembroke Light
Falkland/Malvinas	Cape Tamar	http://www.geonames.org/3426679/cape-tamar.html	-51.28370	-59.47473		
Falkland/Malvinas	Choiseul Sound	http://www.geonames.org/3427105/choiseul-sound.html	-51.93865	-58.58468		
Falkland/Malvinas	Christ Church Cathedral	http://www.geonames.org/11789598/christ-church-cathedral.html	-51.69229	-57.85853		
Falkland/Malvinas	Darwin	http://www.geonames.org/3427086/darwin.html	-51.80693	-58.95961		
Falkland/Malvinas	Darwin Harbour	http://www.geonames.org/3427085/darwin-harbour.html	-51.82526	-58.95074		
Falkland/Malvinas	Doctor Point	http://www.geonames.org/3427081/doctor-point.html	-51.66291	-57.81608		
Falkland/Malvinas	East Jetty	http://www.geonames.org/11778174/east-jetty.html	-51.69181	-57.85518		
Falkland/Malvinas	Eddystone Rock	http://www.geonames.org/3427054/eddystone-rock.html	-51.18866	-59.05246		
Falkland/Malvinas	Engineer Point	http://www.geonames.org/3427043/engineer-point.html	-51.68224	-57.82704		
Falkland/Malvinas	Engineers Point					See Engineer Point
Falkland/Malvinas	Falkland Islands	http://www.geonames.org/3474414/falkland-islands-islas-malvinas.html	-51.75000	-59.16667		
Falkland/Malvinas	Grand Jason	http://www.geonames.org/3831924/grand-jason.html	-51.05783	-61.09229		
Falkland/Malvinas	Isla Beauchene					See Beauchene Island
Falkland/Malvinas	Isla Concha					See Eddystone Rock
Falkland/Malvinas	Island Rock	http://www.geonames.org/11777550/island-rock.html	-52.00172	-60.27293		
Falkland/Malvinas	Islas Malvinas					See Falkland Islands
Falkland/Malvinas	Jackson Harbour					See Stanley Harbour
Falkland/Malvinas	Jason Cay					See Jason West Cay
Falkland/Malvinas	Jason West Cay	http://www.geonames.org/3831892/jason-west-cay.html	-50.99957	-61.45034		
Falkland/Malvinas	Lively Island	http://www.geonames.org/3426910/lively-island.html	-52.04206	-58.47922		
Falkland/Malvinas	Monte Bajo					See Mount Low
Falkland/Malvinas	Morro South					See South Head
Falkland/Malvinas	Mount Low	http://www.geonames.org/3426900/mount-low.html	-51.62831	-57.83442		
Falkland/Malvinas	Navy Point	http://www.geonames.org/3426847/navy-point.html	-51.68242	-57.83126		
Falkland/Malvinas	Navy Point Light					See Navy Point Lighthouse
Falkland/Malvinas	Navy Point Lighthouse	http://www.geonames.org/11821328/navy-point-lighthouse.html	-51.68252	-57.83162		
Falkland/Malvinas	North Head	http://www.geonames.org/3831859/north-head.html	-52.01378	-60.23694		
Falkland/Malvinas	Pembroke Lighthouse					See Cape Pembroke Light
Falkland/Malvinas	Porpoise Point	http://www.geonames.org/3426793/porpoise-point.html	-52.34999	-59.30900		
Falkland/Malvinas	Port Darwin					See Darwin Harbour
Falkland/Malvinas	Port Edgar	http://www.geonames.org/3831960/port-edgar.html	-52.01422	-60.26720		
Falkland/Malvinas	Port Edgar Settlement	http://www.geonames.org/11777548/port-edgar-settlement.html	-52.04937	-60.27978		
Falkland/Malvinas	Port Stanley					See Stanley Harbour
Falkland/Malvinas	Port Stanley (town)					See Stanley
Falkland/Malvinas	Port William	http://www.geonames.org/3426616/port-william.html	-51.66622	-57.79993		
Falkland/Malvinas	Puerto Argentino					See Stanley
Falkland/Malvinas	Puerto Edgar					See Port Edgar
Falkland/Malvinas	Puerto Stanley					See Stanley
Falkland/Malvinas	Punta de la Barra					See Volunteer Point
Falkland/Malvinas	Punta Volunteer					See Volunteer Point
Falkland/Malvinas	Roca Eddystone					See Eddystone Rock
Falkland/Malvinas	Roca Wolf					See Wolf Rock
Falkland/Malvinas	Rocas Seal (1)					See Seal Rocks
Falkland/Malvinas	Rocas Seal (2)					See Seal Rocks
Falkland/Malvinas	Rodney Bluff	http://www.geonames.org/3831808/rodney-bluff.html	-52.06667	-61.03333		
Falkland/Malvinas	Sanitary Jetty					See East Jetty
Falkland/Malvinas	Sapper Hill	http://www.geonames.org/3426730/sapper-hill.html	-51.70336	-57.89254		
Falkland/Malvinas	Seal Rocks (1)	http://www.geonames.org/3426718/seal-rocks.html	-51.67618	-57.69207		
Falkland/Malvinas	Seal Rocks (2)	http://www.geonames.org/3831791/seal-rocks.html	-51.78025	-61.29302		
Falkland/Malvinas	Seal Rocks (3)	http://www.geonames.org/3831792/seal-rocks.html	-51.11651	-60.80031		
Falkland/Malvinas	South Head	http://www.geonames.org/3831771/south-head.html	-52.01982	-60.24776		
Falkland/Malvinas	Stanley	http://www.geonames.org/3426691/stanley.html	-51.69382	-57.85701		
Falkland/Malvinas	Stanley Harbour	http://www.geonames.org/3426690/stanley-harbour.html	-51.68812	-57.84793		
Falkland/Malvinas	Tour De Bissy					See Eddystone Rock
Falkland/Malvinas	Tower of Bissy					See Eddystone Rock
Falkland/Malvinas	Volunteer Point	http://www.geonames.org/3426647/volunteer-point.html	-51.51246	-57.74138		
Falkland/Malvinas	White Beacon	http://www.geonames.org/11789600/white-beacon-historical.html	-51.69423	-57.82873		
Falkland/Malvinas	Wolf Rock	http://www.geonames.org/3426613/wolf-rock.html	-51.72862	-57.74843		
French Guiana	Ile Royale	http://www.geonames.org/3380448/ile-royale.html	5.28333	-52.58333		Ile Royale Light:http://www.unc.edu/~rowlett/lighthouse/guf.htm
French Guiana	Royale Island					See Ile Royale
Grenada	Cathedral of the Immaculate Conception	https://www.geonames.org/12104480/cathedral-of-the-immaculate-conception.html	12.05341	-61.75211	Saint George	
Grenada	Fort George Point	https://www.geonames.org/3580293/fort-george-point.html	12.04761	-61.75544	Saint George	
Grenada	Great Bacolet Point	https://www.geonames.org/3580249/great-bacolet-point.html	12.07724	-61.61689	Saint Andrew	
Grenada	Grenada	https://www.geonames.org/3580240/grenada.html	12.11707	-61.67872		
Grenada	Point Saline				Saint George	See Point Salines
Grenada	Point Salines	https://www.geonames.org/3579901/point-salines.html	12.00256	-61.80246	Saint George	
Grenada	Point Salines Lighthouse	https://www.geonames.org/12104478/point-salines-lighthouse-historical.html	12.00290	-61.80174	Saint George	
Grenada	RC Church				Saint George	See Cathedral of the Immaculate Conception
Grenada	Saint Eloi Point	https://www.geonames.org/3579928/saint-eloi-point.html	12.06329	-61.75733	Saint George	
Grenada	Saint George's	http://www.geonames.org/3579925/saint-george-s.html	12.05288	-61.75226	Saint George	
Grenada	Saint George's Anchorage	https://www.geonames.org/12104486/saint-george-s-anchorage.html	12.05681	-61.75777	Saint George	
Grenada	Saint George's Harbour	https://www.geonames.org/3579922/saint-george-s-harbour.html	12.04788	-61.75188	Saint George	
Grenada	Saline Island	http://www.geonames.org/3579902/saline-island.html	12.43063	-61.47211		
Grenada	Saline Point				Saint George	See Point Salines
Grenada	Saline Point Lighthouse				Saint George	See Point Salines Lighthouse
Grenada	Scottish Church				Saint George	See St. Andrew's Presbyterian Church
Grenada	St George's				Saint George	See Saint George's
Grenada	St. Andrew's Presbyterian Church	https://www.geonames.org/12104479/st-andrew-s-presbyterian-church.html	12.05090	-61.75370	Saint George	
Grenada	St. George's				Saint George	See Saint George's
Grenada	St. George's Harbour Light	https://www.geonames.org/12104487/st-george-s-harbour-light.html	12.04955	-61.75421	Saint George	
Grenada	St. Georges Anchorage				Saint George	See Saint George's Anchorage
Grenada	St. Georges Red Light				Saint George	See St. George's Harbour Light
Guadeloupe	Basse Terre					See Basse-Terre
Guadeloupe	Basse-Terre	http://www.geonames.org/3579732/basse-terre.html	15.99714	-61.73214		
Guadeloupe	Deshayes Mount					See Gros Morne
Guadeloupe	Gros Morne	http://www.geonames.org/3579160/gros-morne.html	16.31367	-61.79852		
Guadeloupe	Guadaloupe					See Guadeloupe
Guadeloupe	Guadeloupe	http://www.geonames.org/3579144/guadeloupe.html	16.25520	-61.56481		
Guadeloupe	Island of Guadaloupe					See Guadeloupe
Guadeloupe	Les Saintes	http://www.geonames.org/3578934/les-saintes.html	15.85616	-61.61045		
Guadeloupe	Les Saintes Islands					See Les Saintes
Guadeloupe	Marie-Galante Island	https://www.geonames.org/3578858/marie-galante-island.html	15.93590	-61.27050	Guadeloupe	
Guadeloupe	Terre D'eu bas Isle					See Terre-de-Bas
Guadeloupe	Terre-de-Bas	http://www.geonames.org/3578353/terre-de-bas.html	15.85613	-61.63476		
Guatemala	Acatenango Volcano				Chimaltenango	See Volcan de Acatenango
Guatemala	Champerico	https://www.geonames.org/3598787/champerico.html	14.29206	-91.91339	Retalhuleu	
Guatemala	Puerto Champerico				Retalhuleu	See Champerico
Guatemala	Puerto San Jose	https://www.geonames.org/3591060/puerto-san-jose.html	13.92216	-90.81906	Escuintla	
Guatemala	Tecojate	https://www.geonames.org/3588486/tecojate.html	13.96832	-91.34658	Escuintla	
Guatemala	Volcan de Acatenango	http://www.geonames.org/3600006/volcan-de-acatenango.html	14.50070	-90.87567	Chimaltenango	
Guatemala	Volcan de Agua	https://www.geonames.org/3599975/volcan-de-agua.html	14.46523	-90.74274	Sacatepequez	
Guatemala	Volcan de Fuego	http://www.geonames.org/3595696/volcan-de-fuego.html	14.47461	-90.88096	Chimaltenango	
Guatemala	Volcan de Pacaya	https://www.geonames.org/3591968/volcan-de-pacaya.html	14.38206	-90.60154	Escuintla	
Guatemala	Volcano Agua				Sacatepequez	See Volcan de Agua
Guatemala	Volcano Fuego				Chimaltenango	See Volcan de Fuego
Guatemala	Volcano Pacayal				Escuintla	See Volcan de Pacaya
Guyana	Demerara				Demerara-Mahaica	See Georgetown
Guyana	Demerara River	http://www.geonames.org/3378949/demerara-river.html	6.80814	-58.17267		
Guyana	Georgetown	http://www.geonames.org/3378644/georgetown.html	6.80000	-58.16667	Demerara-Mahaica	
Haiti	Arcadans Light				Ouest	See Arcadins Islands Lighthouse
Haiti	Arcadins Islands Lighthouse	http://www.geonames.org/12035993/arcadins-islands-lighthouse.html	18.80321	-72.64920	Ouest	
Haiti	Arcadins Light				Ouest	See Arcadins Islands Lighthouse
Haiti	Arcadins Reefs	http://www.geonames.org/9883546/arcadins-reefs.html	18.80012	-72.66366	Ouest	
Haiti	Baie des Gonaives	http://www.geonames.org/3724694/baie-des-gonaives.html	19.43965	-72.71273	Artibonite	
Haiti	Banc de Rochelois	http://www.geonames.org/3717889/banc-de-rochelois.html	18.63110	-73.19718	Ouest	
Haiti	Big Cayemites				Grand'Anse	See Grande Cayemite
Haiti	Bluff Point				Ouest	See La Grande Pointe
Haiti	Canal de la Tortue	https://www.geonames.org/3716386/canal-de-la-tortue.html	19.98768	-72.80414	Nord-Ouest	
Haiti	Canal de Saint-Marc	https://www.geonames.org/3717585/canal-de-saint-marc.html	18.93941	-72.85408	Ouest	
Haiti	Canal du Sud	http://www.geonames.org/3716953/canal-du-sud.html	18.68201	-73.06553	Ouest	
Haiti	Cap Dame Marie	http://www.geonames.org/3727052/cap-dame-marie.html	18.60572	-74.42890	Grand'Anse	
Haiti	Cap du Mole	https://www.geonames.org/3720771/cap-du-mole.html	19.82899	-73.42196	Nord-Ouest	
Haiti	Cap du Mole Lighthouse	https://www.geonames.org/12514253/cap-du-mole-lighthouse.html	19.82884	-73.41806	Nord-Ouest	
Haiti	Cap Saint-Nicolas	https://www.geonames.org/3717557/cap-saint-nicolas.html	19.79681	-73.42411	Nord-Ouest	
Haiti	Cap Tiburon	https://www.geonames.org/3716617/cap-tiburon.html	18.34487	-74.43919	Sud	
Haiti	Cap-Haitien	https://www.geonames.org/3728474/cap-haitien.html	19.75938	-72.19815	Nord	
Haiti	Cape Dame Marie				Grand'Anse	See Cap Dame Marie
Haiti	Cape Haitien				Nord	See Cap-Haitien
Haiti	Cape Haytien				Nord	See Cap-Haitien
Haiti	Cape Saint Nicolas Mole				Nord-Ouest	See Cap du Mole
Haiti	Cayes du Pelican	http://www.geonames.org/3719130/cayes-du-pelican.html	18.60517	-72.39261	Ouest	
Haiti	Compagnie Island				Sud	See Ilet de la Compagnie
Haiti	Diamond Point				Sud	See Pointe Diamant
Haiti	East Point				Nord-Ouest	See Pointe Est
Haiti	Fort Alexander				Ouest	See Fort National
Haiti	Fort Bizothon				Ouest	See Fort Bizoton
Haiti	Fort Bizoton	http://www.geonames.org/11514963/fort-bizoton-historical.html	18.52176	-72.37563	Ouest	
Haiti	Fort Castries	http://www.geonames.org/12035995/fort-castries-historical.html	19.45193	-72.71620	Artibonite	
Haiti	Fort Island Lighthouse				Ouest	See Port au Prince Lighthouse
Haiti	Fort Islet				Ouest	See Ilot du Fort
Haiti	Fort National	http://www.geonames.org/3719603/fort-national-historical.html	18.54771	-72.33063	Ouest	
Haiti	Gonaives	http://www.geonames.org/3724696/gonaives.html	19.44755	-72.68928	Artibonite	
Haiti	Gonaives Channel				Ouest	See Canal du Sud
Haiti	Gonaives Harbor				Artibonite	See Baie des Gonaives
Haiti	Gonaives Point				Artibonite	See Pointe Verde
Haiti	Gonave Island				Ouest	See Ile de la Gonave
Haiti	Grande Cayemite	http://www.geonames.org/3724530/grande-cayemite.html	18.61464	-73.75253	Grand'Anse	
Haiti	Hayti					See Republic of Haiti
Haiti	Haytii					See Republic of Haiti
Haiti	Hispaniola	http://www.geonames.org/3504558/hispaniola.html	19.00000	-71.00000		
Haiti	Ile de la Gonave	http://www.geonames.org/3724692/ile-de-la-gonave.html	18.84142	-73.03713	Ouest	
Haiti	Ile de la Tortue	https://www.geonames.org/3716385/ile-de-la-tortue.html	20.05315	-72.79289	Nord-Ouest	
Haiti	Ile Rat	https://www.geonames.org/3718184/ile-rat.html	19.79215	-72.32002	Nord	
Haiti	Ile-a-Vache	https://www.geonames.org/3716145/ile-a-vache.html	18.07171	-73.64153	Sud	
Haiti	Iles des Arcadins	http://www.geonames.org/3722252/iles-des-arcadins.html	18.80190	-72.64819	Ouest	
Haiti	Ilet de la Compagnie	https://www.geonames.org/3727481/ilet-de-la-compagnie.html	18.19912	-73.72148	Sud	
Haiti	Ilot du Fort	http://www.geonames.org/3725192/ilot-du-fort.html	18.55505	-72.35117	Ouest	
Haiti	Juan Rabel Point				Nord-Ouest	See Pointe Jean-Rabel
Haiti	La Grande Pointe	https://www.geonames.org/3722993/la-grande-pointe.html	18.73622	-72.79405	Ouest	
Haiti	Lamentin Lighthouse				Ouest	See Pointe du Lamentin Lighthouse
Haiti	Le Grande Mouton	https://www.geonames.org/3739138/le-grande-mouton.html	19.77208	-72.18432	Nord	
Haiti	Les Cayes	https://www.geonames.org/3728097/les-cayes.html	18.19199	-73.74948	Sud	
Haiti	Little Cayemites				Grand'Anse	See Petite Cayemite
Haiti	Miragoane	http://www.geonames.org/3720824/miragoane.html	18.44599	-73.08957	Nippes	
Haiti	Mole Saint-Nicolas	https://www.geonames.org/3720765/mole-saint-nicolas.html	19.80794	-73.37786	Nord-Ouest	
Haiti	Morne Bienac	https://www.geonames.org/3730077/morne-bienac.html	19.47181	-72.68601	Artibonite	
Haiti	Okap				Nord	See Cap-Haitien
Haiti	Pelican Cays				Ouest	See Cayes du Pelican
Haiti	Petite Cayemite	http://www.geonames.org/3719003/petite-cayemite.html	18.61009	-73.80845	Grand'Anse	
Haiti	Pierre Head				Artibonite	See Pointe Lapierre
Haiti	Platform Point				Nord-Ouest	See Pointe la Plateforme
Haiti	Point Blanca de Gonaives				Artibonite	See Pointe Verde
Haiti	Point Lamarten Light				Ouest	See Pointe du Lamentin Lighthouse
Haiti	Pointe de Saint-Marc	http://www.geonames.org/3717584/pointe-de-saint-marc.html	19.05795	-72.82390	Artibonite	
Haiti	Pointe Diamant	https://www.geonames.org/3726467/pointe-diamant.html	18.09238	-73.70575	Sud	
Haiti	Pointe du Lamentin Lighthouse	http://www.geonames.org/9881896/pointe-du-lamentin-lighthouse.html	18.55350	-72.40994	Ouest	
Haiti	Pointe Est	https://www.geonames.org/3725642/pointe-est.html	19.99678	-72.62012	Nord-Ouest	
Haiti	Pointe Fort Picolet				Nord	See Pointe Picolet
Haiti	Pointe Jean-Rabel	https://www.geonames.org/3723616/pointe-jean-rabel.html	19.93044	-73.15877	Nord-Ouest	
Haiti	Pointe L'Abacou	https://www.geonames.org/3731281/pointe-l-abacou.html	18.04159	-73.78236	Sud	
Haiti	Pointe la Plateforme	https://www.geonames.org/3718637/pointe-la-plateforme.html	19.62317	-73.36415	Nord-Ouest	
Haiti	Pointe Lamentin	http://www.geonames.org/3722864/pointe-lamentin.html	18.55659	-72.41480	Ouest	
Haiti	Pointe Lapierre	https://www.geonames.org/3722729/pointe-lapierre.html	19.45373	-72.77058	Artibonite	
Haiti	Pointe Latanier	https://www.geonames.org/3722491/pointe-latanier.html	18.07803	-73.68800	Sud	
Haiti	Pointe Ouest	https://www.geonames.org/3719428/pointe-ouest.html	20.06399	-72.97090	Nord-Ouest	
Haiti	Pointe Ouest Lighthouse	https://www.geonames.org/12514255/pointe-ouest-lighthouse.html	20.06194	-72.96782	Nord-Ouest	
Haiti	Pointe Picolet	https://www.geonames.org/3718890/pointe-picolet.html	19.78280	-72.18893	Nord	
Haiti	Pointe Picolet Lighthouse	https://www.geonames.org/12514256/pointe-picolet-lighthouse.html	19.78337	-72.18983	Nord	
Haiti	Pointe Verde	http://www.geonames.org/3740070/pointe-verde.html	19.44618	-72.75241	Artibonite	
Haiti	Port au Prince				Ouest	See Port-au-Prince
Haiti	Port au Prince Lighthouse	http://www.geonames.org/11812533/port-au-prince-lighthouse-historical.html	18.55504	-72.35114	Ouest	
Haiti	Port Paix				Nord-Ouest	See Port-de-Paix
Haiti	Port-au-Prince	http://www.geonames.org/3718426/port-au-prince.html	18.54349	-72.33881	Ouest	
Haiti	Port-de-Paix	http://www.geonames.org/3718420/port-de-paix.html	19.93984	-72.83037	Nord-Ouest	
Haiti	Rat Island				Nord	See Ile Rat
Haiti	Republic of Haiti	http://www.geonames.org/3723988/republic-of-haiti.html	19.07582	-72.29616		
Haiti	Rochelois				Ouest	See Banc de Rochelois
Haiti	Saint Marc Point				Artibonite	See Pointe de Saint-Marc
Haiti	Saint Marcs Point				Artibonite	See Pointe de Saint-Marc
Haiti	Saint Mark's Channel				Ouest	See Canal de Saint-Marc
Haiti	St. Marcs Point				Artibonite	See Pointe de Saint-Marc
Haiti	Tortuga Channel				Nord-Ouest	See Canal de la Tortue
Haiti	Tortuga Island				Nord-Ouest	See Ile de la Tortue
Haiti	West Point				Nord-Ouest	See Pointe Ouest
Honduras	Amapala	http://www.geonames.org/3615213/amapala.html	13.29222	-87.65389	Valle	
Honduras	Coxen Hole	https://www.geonames.org/3602736/coxen-hole.html	16.31553	-86.53966	Bay Islands	
Honduras	Coxen's Hole				Bay Islands	See Coxen Hole
Honduras	Disposicion Island				Valle	See Isla Exposicion
Honduras	East Swan Island				Bay Islands	See Isla Pequena
Honduras	Golfo de Fonseca	http://www.geonames.org/3812122/golfo-de-fonseca.html	13.24639	-87.57639	Valle	
Honduras	Isla de Roatan	https://www.geonames.org/3602735/isla-de-roatan.html	16.37219	-86.42807	Bay Islands	
Honduras	Isla del Tigre	https://www.geonames.org/3610105/isla-del-tigre.html	13.27325	-87.63867	Valle	
Honduras	Isla Exposicion	https://www.geonames.org/3609717/isla-exposicion.html	13.31877	-87.67579	Valle	
Honduras	Isla Pequena	http://www.geonames.org/3603826/isla-pequena.html	17.41207	-83.89885	Bay Islands	
Honduras	Islas Del Cisne Station	http://www.geonames.org/6299811/islas-del-cisne-station.html	17.40584	-83.94275	Bay Islands	
Honduras	Puerto Cortez	http://www.geonames.org/3600026/puerto-cortez.html	15.82562	-87.92968	Cortes	
Honduras	Ruatan Island				Bay Islands	See Isla de Roatan
Honduras	Swan Island WT Station				Bay Islands	See Islas Del Cisne Station
Honduras	Tigre Island				Valle	See Isla del Tigre
Jamaica	Alligator Pond	http://www.geonames.org/3491586/alligator-pond.html	17.86932	-77.56769	St. Elizabeth	
Jamaica	Augusta Beacon	http://www.geonames.org/11818143/fort-augusta-light.html	17.96410	-76.84538	Saint Catherine	
Jamaica	Ballast Pier	http://www.geonames.org/11812067/ballast-pier-historical.html	17.96540	-76.73643	Kingston	
Jamaica	Beacon Shoal Beacon	http://www.geonames.org/11818088/beacon-shoal-beacon.html	17.93014	-76.84544	Kingston	
Jamaica	Cape Morant				Saint Thomas	See Morant Point
Jamaica	Church of St. Thomas	https://www.geonames.org/12808559/church-of-st-thomas.html	17.97006	-76.79256	Kingston	
Jamaica	Cow Bay	http://www.geonames.org/3490830/cow-bay.html	17.89658	-76.62342	Saint Thomas	
Jamaica	Currey's Gate Beacon	http://www.geonames.org/11818148/currey-s-gate-beacon.html	17.95209	-76.84755	Kingston	
Jamaica	Curries Gate Light				Kingston	See Currey's Gate Beacon
Jamaica	Departure Point				Kingston	See Plumb Point
Jamaica	East Channel	http://www.geonames.org/12036038/east-channel.html	17.92258	-76.81085	Kingston	
Jamaica	East Middle Beacon	http://www.geonames.org/11812068/east-middle-beacon.html	17.91322	-76.78417	Kingston	
Jamaica	Eastern Entrance				Kingston	See East Channel
Jamaica	Folly Point	https://www.geonames.org/3490472/folly-point.html	18.18905	-76.44320	Portland	
Jamaica	Folly Point Lighthouse	https://www.geonames.org/12808557/folly-point-lighthouse.html	18.18882	-76.44313	Portland	
Jamaica	Fort Augusta	http://www.geonames.org/3491520/fort-augusta-historical.html	17.96661	-76.84789	Saint Catherine	
Jamaica	Fort Augusta Light				Saint Catherine	See Augusta Beacon
Jamaica	Gallows Point	http://www.geonames.org/3490375/gallows-point.html	17.94718	-76.83672	Kingston	
Jamaica	Gun Cay	http://www.geonames.org/3490184/gun-cay.html	17.93018	-76.83556	Kingston	
Jamaica	Holy Trinity Cathedral	https://www.geonames.org/12808558/holy-trinity-cathedral.html	17.97537	-76.78420	Kingston	
Jamaica	Jamaica	http://www.geonames.org/3489941/jamaica.html	18.17717	-77.37122		
Jamaica	Jamaica Island					See Jamaica
Jamaica	Kingston	http://www.geonames.org/3489854/kingston.html	17.99702	-76.79358	Kingston	
Jamaica	Kingston Harbor				Kingston	See Kingston Harbour
Jamaica	Kingston Harbour	http://www.geonames.org/3489851/kingston-harbour.html	17.95489	-76.79954	Kingston	
Jamaica	Maiden Cay Beacon	http://www.geonames.org/11812072/maiden-cay-beacon-historical.html	17.91711	-76.80126	Kingston	
Jamaica	Market Pier				Kingston	See Victoria Market Pier
Jamaica	Morant Lighthouse				Saint Thomas	See Morant Point Lighthouse
Jamaica	Morant Point	http://www.geonames.org/3489438/morant-point.html	17.91250	-76.18295	Saint Thomas	
Jamaica	Morant Point Light				Saint Thomas	See Morant Point Lighthouse
Jamaica	Morant Point Lighthouse	http://www.geonames.org/3489437/morant-point-lighthouse.html	17.91841	-76.18437	Saint Thomas	
Jamaica	Negril Lighthouse	http://www.geonames.org/3489328/negril-lighthouse.html	18.24852	-78.36064	Westmoreland	
Jamaica	No. 3 Wharf				Kingston	See Railway Pier No. 3
Jamaica	Old Naval Hospital	http://www.geonames.org/11818103/old-naval-hospital.html	17.93779	-76.84308	Kingston	
Jamaica	Ordnance Pier	http://www.geonames.org/11812048/ordnance-pier-historical.html	17.96412	-76.79571	Kingston	
Jamaica	Palisadoes				Kingston	See The Palisadoes
Jamaica	Plum Point				Kingston	See Plumb Point
Jamaica	Plum Point Lighthouse				Kingston	See Plumb Point Lighthouse
Jamaica	Plumb Point	http://www.geonames.org/3489017/plumb-point.html	17.92810	-76.77851	Kingston	
Jamaica	Plumb Point Lighthouse	http://www.geonames.org/11812041/plumb-point-lighthouse.html	17.92867	-76.77824	Kingston	
Jamaica	Pond Mouth Beacon	http://www.geonames.org/11820581/pond-mouth-beacon.html	17.96402	-76.80965	Kingston	
Jamaica	Ponds Mouth Beacon				Kingston	See Pond Mouth Beacon
Jamaica	Port Antonio (town)	https://www.geonames.org/3489005/port-antonio.html	18.17889	-76.45215	Portland	
Jamaica	Port Antonio Lighthouse				Portland	See Folly Point Lighthouse
Jamaica	Port Royal	http://www.geonames.org/3488980/port-royal.html	17.93738	-76.84062	Kingston	
Jamaica	Port Royal Clock Tower	http://www.geonames.org/11818113/clock-tower-historical.html	17.93908	-76.84021	Kingston	
Jamaica	Port Royal Harbour	http://www.geonames.org/3488979/port-royal-harbour.html	17.94269	-76.84115	Kingston	
Jamaica	Port Royal Hospital				Kingston	See Old Naval Hospital
Jamaica	Port Royal Point	http://www.geonames.org/3763231/port-royal-point.html	17.93320	-76.84633	Kingston	
Jamaica	Portland Point	http://www.geonames.org/3488990/portland-point.html	17.70576	-77.16686	Clarendon	
Jamaica	Rackhams Cay	http://www.geonames.org/3488913/rackhams-cay.html	17.92550	-76.83848	Kingston	
Jamaica	Rackum Cay				Kingston	See Rackhams Cay
Jamaica	Railway Pier No. 3	http://www.geonames.org/11812046/railway-pier-no-3-historical.html	17.96434	-76.79721	Kingston	
Jamaica	Red Cliff	http://www.geonames.org/11812188/red-cliff.html	17.96746	-76.73483	Kingston	
Jamaica	RMSP Company's Jetty				Kingston	See Royal Mail Wharf
Jamaica	RMSP Pier				Kingston	See Royal Mail Wharf
Jamaica	RMSP Wharf				Kingston	See Royal Mail Wharf
Jamaica	Royal Jamaica Yacht Club	https://www.geonames.org/12104473/royal-jamaica-yacht-club-historical.html	17.96950	-76.75751	Kingston	
Jamaica	Royal Mail Wharf	http://www.geonames.org/11812057/royal-mail-wharf-historical.html	17.96367	-76.79094	Kingston	
Jamaica	Salt Island Hill	http://www.geonames.org/3488666/salt-island-hill.html	17.90131	-76.98209	Saint Catherine	
Jamaica	Salt Pond Hills				Saint Catherine	See Salt Island Hill
Jamaica	South Channel	http://www.geonames.org/12036039/south-channel.html	17.91118	-76.85693	Saint Catherine	
Jamaica	South Negril Light				Westmoreland	See Negril Lighthouse
Jamaica	South Negril Point	http://www.geonames.org/3488477/south-negril-point.html	18.27280	-78.36768	Westmoreland	
Jamaica	The Palisadoes	http://www.geonames.org/3489151/the-palisadoes.html	17.93223	-76.79222	Kingston	
Jamaica	Victoria Market Pier	http://www.geonames.org/11812053/victoria-market-pier-historical.html	17.96351	-76.79305	Kingston	
Jamaica	Yallah Point				Saint Thomas	See Yallahs Point
Jamaica	Yallahs Point	https://www.geonames.org/3487960/yallahs-point.html	17.85734	-76.54354	Saint Thomas	
Martinique	Baie de Fort-de-France	https://www.geonames.org/3570673/baie-de-fort-de-france.html	14.57496	-61.05087		
Martinique	Cabrit Island					See Ilet Cabrits
Martinique	Cap Salomon	https://www.geonames.org/3569896/cap-salomon.html	14.50785	-61.10078		
Martinique	Cape Salomin					See Cap Salomon
Martinique	Diamond Rock					See Rocher du Diamant
Martinique	Flamande Roads	http://www.geonames.org/11169194/flamande-roads.html	14.59355	-61.07570		
Martinique	Fort de France					See Fort-de-France
Martinique	Fort Saint-Louis	http://www.geonames.org/3569913/fort-saint-louis.html	14.59953	-61.06638		
Martinique	Fort-de-France	http://www.geonames.org/3570675/fort-de-france.html	14.60365	-61.07418		
Martinique	Ilet Cabrits	http://www.geonames.org/3570978/ilet-cabrits.html	14.39059	-60.86777		
Martinique	Le Precheur	http://www.geonames.org/3570416/le-precheur.html	14.80169	-61.22466		Le Precheur Light:http://wlol.arlhs.com/lighthouse/MRQ4.html
Martinique	Martinico					See Martinique
Martinique	Martinique	http://www.geonames.org/3570312/martinique.html	14.66281	-61.00416		David Rumsey 1849 Map:http://www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~229793~5508202:West-Indies-
Martinique	Martinique Island					See Martinique
