Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Maldives	Ari Atoll	http://www.geonames.org/1282486/ari-atoll.html	3.88333	72.83333	Northern Ari/Southern Ari	
Maldives	Bilifuri	http://www.geonames.org/1282466/bilifuri.html	6.33893	72.97575	Shaviyani Atholhu	
Maldives	Dewadu	http://www.geonames.org/1282434/dewadu.html	0.55708	73.24231	Gaafu Alifu Atholhu	
Maldives	Dewadu Island				Gaafu Alifu Atholhu	See Dewadu
Maldives	Digaru	http://www.geonames.org/1282426/digaru.html	3.11191	73.56560	Meemu Atholhu	
Maldives	Digaru Island				Meemu Atholhu	See Digaru
Maldives	Double Tree Island				Noonu Atoll	See Kendhivaru
Maldives	Dureadu	http://www.geonames.org/1282409/dureadu.html	5.99599	73.21285	Shaviyani Atholhu	
Maldives	Dureadu Island				Shaviyani Atholhu	See Dureadu
Maldives	Feartu	http://www.geonames.org/1282371/feartu.html	3.21324	73.03757	Faafu Atholhu	
Maldives	Feartu Island				Faafu Atholhu	See Feartu
Maldives	Filidu				Vaavu Atholhu	See Fulidu
Maldives	Filidu Island				Vaavu Atholhu	See Fulidu
Maldives	Foteo	http://www.geonames.org/1282352/foteo.html	3.45422	73.75869	Vaavu Atholhu	
Maldives	Foteo Island				Vaavu Atholhu	See Foteo
Maldives	Fua Maluka				Gnyaviyani Atoll	See Fua Mulaku Island
Maldives	Fua Mulaku Island	http://www.geonames.org/1282351/fua-mulaku-island.html	-0.29669	73.42528	Gnyaviyani Atoll	
Maldives	Fulidu	http://www.geonames.org/1282349/fulidu.html	3.68063	73.41579	Vaavu Atholhu	
Maldives	Heremadu	http://www.geonames.org/1282267/heremadu.html	6.70165	72.94830	Haa Dhaalu Atholhu	
Maldives	Heremadu Island				Haa Dhaalu Atholhu	See Heremadu
Maldives	Huvadhu Atoll	http://www.geonames.org/1281885/huvadhu-atoll.html	0.50536	73.30147	Gaafu Alif/Gaafu Dhaalu	
Maldives	Ihavandhippolhu Atholhu	http://www.geonames.org/1282221/ihavandhippolhu-atholhu.html	7.02144	72.91932	Haa Alifu Atholhu	
Maldives	Ihavandiffulu Atoll				Haa Alifu Atholhu	See Ihavandhippolhu Atholhu
Maldives	Ihavandifulu Atoll				Haa Alifu Atholhu	See Ihavandhippolhu Atholhu
Maldives	Ihavandippulu Atoll				Haa Alifu Atholhu	See Ihavandhippolhu Atholhu
Maldives	Kelakuna	http://www.geonames.org/1282165/kelakuna.html	6.60268	73.00900	Haa Dhaalu Atholhu	
Maldives	Kelakuna Island				Haa Dhaalu Atholhu	See Kelakuna
Maldives	Kendara Island				Gaafu Alifu Atholhu	See Kendera
Maldives	Kendera	http://www.geonames.org/1282164/kendera.html	0.72705	73.28503	Gaafu Alifu Atholhu	
Maldives	Kendera Island				Gaafu Alifu Atholhu	See Kendera
Maldives	Kendhivaru	http://www.geonames.org/11777524/kendhivaru.html	5.85203	73.33639	Noonu Atoll	
Maldives	Kofenbe	http://www.geonames.org/1282157/kofenbe.html	6.28636	73.01236	Shaviyani Atholhu	
Maldives	Kofenbi				Shaviyani Atholhu	See Kofenbe
Maldives	Kolhumadulu Atoll	http://www.geonames.org/1282155/kolhumadulu-atoll.html	2.38437	73.10852	Thaa Atholhu	
Maldives	Kolumadulu Atoll				Thaa Atholhu	See Kolhumadulu Atoll
Maldives	Maduni Faro	http://www.geonames.org/1282068/maduni-faro.html	6.83465	72.95883	Haa Alifu Atholhu	
Maldives	Maduni Faro Reef				Haa Alifu Atholhu	See Maduni Faro
Maldives	Maldive Islands	http://www.geonames.org/1282029/maldive-islands.html	3.33498	73.16547		
Maldives	Male				Kaafu Atoll	See Male Island
Maldives	Male (town)	http://www.geonames.org/1282027/male.html	4.17521	73.50916	Kaafu Atoll	
Maldives	Male Atoll	http://www.geonames.org/1281934/male-atoll.html	4.41667	73.50000	Kaafu Atoll	
Maldives	Male Island	http://www.geonames.org/1282025/male-island.html	4.17406	73.50879	Kaafu Atoll	
Maldives	Maruri	http://www.geonames.org/1282002/maruri.html	6.20991	73.06128	Shaviyani Atholhu	
Maldives	Matari	http://www.geonames.org/1282000/matari.html	7.02760	72.81905	Haa Alifu Atholhu	
Maldives	Mavaru	http://www.geonames.org/1281994/mavaru.html	1.88549	73.24430	Laamu	
Maldives	Mavaru Island				Laamu	See Mavaru
Maldives	Midu	http://www.geonames.org/1281981/midu.html	3.84919	72.95565	Southern Ari Atoll	
Maldives	Midu Island				Southern Ari Atoll	See Midu
Maldives	Nekarandu	http://www.geonames.org/10176638/nekarandu.html	6.54374	72.98004	Haa Dhaalu Atholhu	
Maldives	Nekarandu Island				Haa Dhaalu Atholhu	See Nekarandu
Maldives	Niladu	http://www.geonames.org/1281942/niladu.html	6.71513	72.94685	Haa Dhaalu Atholhu	
Maldives	Niladu Island				Haa Dhaalu Atholhu	See Niladu
Maldives	Nilandu	http://www.geonames.org/1281940/nilandu.html	3.05616	72.88977	Faafu Atholhu	
Maldives	Nipafuri	http://www.geonames.org/1281939/nipafuri.html	3.24675	73.02517	Faafu Atholhu	
Maldives	Rafuri	http://www.geonames.org/1281916/rafuri.html	6.74690	72.93508	Haa Dhaalu Atholhu	
Maldives	Rafuri Island				Haa Dhaalu Atholhu	See Rafuri
Maldives	Rakidu	http://www.geonames.org/1281912/rakidu.html	3.31477	73.46988	Vaavu Atholhu	
Maldives	Rakidu Island				Vaavu Atholhu	See Rakidu
Maldives	Rohi	http://www.geonames.org/1281898/rohi.html	5.81651	73.37745	Noonu Atoll	
Maldives	Suvadiva Atoll				Gaafu Alif/Gaafu Dhaalu	See Huvadhu Atoll
Maldives	Turakuna	http://www.geonames.org/1281863/turakuna.html	7.10479	72.89982	Haa Alifu Atholhu	
Maldives	Tutu	http://www.geonames.org/1281862/tutu.html	0.30424	73.13524	Gaafu Dhaalu Atholhu	
Maldives	Tutu Island				Gaafu Dhaalu Atholhu	See Tutu
Maldives	Wagaru	http://www.geonames.org/1281834/wagaru.html	6.08954	73.20380	Shaviyani Atholhu	
Maldives	Wataru Reef	http://www.geonames.org/1281817/wataru-reef.html	3.25141	73.42867	Vaavu Atholhu	
Oman	Al Hallaniyah	http://www.geonames.org/289280/al-hallaniyah.html	17.50634	56.02381	Dhofar	
Oman	Al Jabal Kabeer Island	http://www.geonames.org/11669830/al-jabal-kabeer-island.html	23.85754	58.10484	Al Batinah South	
Oman	Al Jalali Fort				Masqat	See Qal&#039;at al Jalali
Oman	Al Jissah	http://www.geonames.org/288885/al-jissah.html	23.55002	58.66010	Masqat	
Oman	Al Masna'ah	http://www.geonames.org/289164/al-masna-ah.html	23.77997	57.64014	Al Batinah North	
Oman	Al Masnaah				Al Batinah North	See Al Masna'ah
Oman	Al Mirani Fort				Masqat	See Qal&#039;at al Mirani
Oman	Al Qibliyah	http://www.geonames.org/289124/al-qibliyah.html	17.50134	56.34025	Dhofar	
Oman	As Salamah	http://www.geonames.org/288974/as-salamah.html	26.50388	56.51174	Musandam	
Oman	As Sib				Masqat	See As Sib al Jadidah
Oman	As Sib al Jadidah	http://www.geonames.org/288967/as-sib-al-jadidah.html	23.67027	58.18911	Masqat	
Oman	As Sur				Southeastern Governorate	See Sur
Oman	As Suwayq	http://www.geonames.org/288955/as-suwayq.html	23.84944	57.43861	Al Batinah	
Oman	Bandar Jissah				Masqat	See Al Jissah
Oman	Barka	http://www.geonames.org/288789/barka.html	23.70739	57.88908	Al Batinah	
Oman	British Consulate Flagstaff	http://www.geonames.org/11669737/british-consulate-flagstaff-historical.html	23.61597	58.59631	Masqat	
Oman	Bundar Jissah				Masqat	See Al Jissah
Oman	Bunder Jissa				Masqat	See Al Jissah
Oman	Clive Rock	http://www.geonames.org/11669833/clive-rock.html	23.84463	57.95653	Al Batinah South	
Oman	Dawhat Matrah	http://www.geonames.org/287274/dawhat-matrah.html	23.62542	58.57198	Masqat	
Oman	Diamanyat Island				Al Batinah South	See Al Jabal Kabeer Island
Oman	Diamanyat Islands				Masqat	See Jaza'ir Daymaniyat
Oman	Didamar	http://www.geonames.org/288506/didamar.html	26.47798	56.53856	Musandam	
Oman	Didamar Lighthouse	http://www.geonames.org/11669719/didamar-lighthouse.html	26.47729	56.53838	Musandam	
Oman	Fahal Island				Masqat	See Jazirat al Fahl
Oman	Falal Island				Masqat	See Jazirat al Fahl
Oman	Fayal Island				Masqat	See Jazirat al Fahl
Oman	Fisher's Rock	http://www.geonames.org/288358/fisher-s-rock.html	23.62905	58.59589	Masqat	
Oman	Fishers Rock				Masqat	See Fisher's Rock
Oman	Jabal 'Add	http://www.geonames.org/289428/jabal-add.html	23.78688	57.79781	Al Batinah South	
Oman	Jabal al Harim	http://www.geonames.org/288057/jabal-al-harim.html	25.97722	56.23167	Musandam	
Oman	Jabal Qinqari	http://www.geonames.org/286874/jabal-qinqari.html	17.03023	55.00635	Dhofar	
Oman	Jaza'ir Daymaniyat	http://www.geonames.org/288540/jaza-ir-daymaniyat.html	23.84581	58.09047	Masqat	
Oman	Jazirat al Fahl	http://www.geonames.org/288446/jazirat-al-fahl.html	23.68070	58.50144	Masqat	
Oman	Jazirat Jun	http://www.geonames.org/287724/jazirat-jun.html	23.83777	57.97585	Al Batinah South	
Oman	Jazirat Kharabah	http://www.geonames.org/287626/jazirat-kharabah.html	23.83759	58.17168	Masqat	
Oman	Jazirat Masirah	http://www.geonames.org/287295/jazirat-masirah.html	20.42016	58.78937	Southeastern Governorate	
Oman	Jezirat Jun				Al Batinah South	See Jazirat Jun
Oman	Jezirat Kebliya				Dhofar	See Al Qibliyah
Oman	Jezirat Kharaba				Masqat	See Jazirat Kharabah
Oman	Jezirat Saadi				Al Batinah South	See Jabal 'Add
Oman	Khawr al Jaramah	http://www.geonames.org/287777/khawr-al-jaramah.html	22.50028	59.73778	Southeastern Governorate	
Oman	Khawr Masqat	http://www.geonames.org/287284/khawr-masqat.html	23.62310	58.59316	Masqat	
Oman	Khor al Jarama				Southeastern Governorate	See Khawr al Jaramah
Oman	Khor Janama				Southeastern Governorate	See Khawr al Jaramah
Oman	Khorya Moriya Island				Dhofar	See Al Hallaniyah
Oman	Little Quoin Island				Musandam	See Didamar
Oman	Little Quoin Lighthouse				Musandam	See Didamar Lighthouse
Oman	Mascat				Masqat	See Old Muscat
Oman	Maskat				Masqat	See Old Muscat
Oman	Maskat Cove				Masqat	See Khawr Masqat
Oman	Masna				Al Batinah North	See Al Masna'ah
Oman	Masura				Southeastern Governorate	See Jazirat Masirah
Oman	Matrah Bay				Masqat	See Dawhat Matrah
Oman	Muscat	http://www.geonames.org/287286/muscat.html	23.58413	58.40778	Masqat	
Oman	Muskat				Masqat	See Old Muscat
Oman	Old Muscat	http://www.geonames.org/11669735/old-muscat.html	23.61468	58.59381	Masqat	
Oman	Pinnacle Rock	http://www.geonames.org/11669756/pinnacle-rock.html	23.62423	58.59564	Masqat	
Oman	Qal'at al Jalali	https://www.geonames.org/412222/qal-at-al-jalali.html	23.61670	58.59786	Masqat	
Oman	Qal'at al Mirani	https://www.geonames.org/412221/qal-at-al-mirani.html	23.61722	58.59365	Masqat	
Oman	Quoin Island				Musandam	See As Salamah
Oman	Quoin Lighthouse				Musandam	See Didamar Lighthouse
Oman	Ra's al Hadd	http://www.geonames.org/288193/ra-s-al-hadd.html	22.53712	59.79734	Southeastern Governorate	
Oman	Ra's al Khayran	http://www.geonames.org/287568/ra-s-al-khayran.html	23.52297	58.75372	Masqat	
Oman	Ra's al Madrakah	http://www.geonames.org/287434/ra-s-al-madrakah.html	19.00197	57.84134	Al Wusta	
Oman	Ra's Qabr al Hindi	http://www.geonames.org/286953/ra-s-qabr-al-hindi.html	26.31827	56.52114	Musandam	
Oman	Ras al Hadd				Southeastern Governorate	See Ra's al Hadd
Oman	Ras al Hadd Fort	http://www.geonames.org/11669718/ras-al-hadd-fort.html	22.52419	59.78989	Southeastern Governorate	
Oman	Ras al Kharran				Masqat	See Ra's al Khayran
Oman	Ras Kabr Hindi				Musandam	See Ra's Qabr al Hindi
Oman	Ras Madraka				Al Wusta	See Ra's al Madrakah
Oman	Saadi Island				Al Batinah South	See Jabal 'Add
Oman	Saham	http://www.geonames.org/286647/saham.html	24.17222	56.88861	Al Batinah	
Oman	Sahb				Al Batinah	See Saham
Oman	Shuam Peak				Musandam	See Jabal al Harim
Oman	Sib				Masqat	See As Sib al Jadidah
Oman	Sohar	http://www.geonames.org/286282/sohar.html	24.34745	56.70937	Al Batinah North	
Oman	Sohar Fort	http://www.geonames.org/11669757/sohar-fort.html	24.36212	56.74929	Al Batinah North	
Oman	Sohar Tower				Al Batinah North	See Sohar Fort
Oman	Suadi Island				Al Batinah South	See Jabal 'Add
Oman	Suhar				Al Batinah North	See Sohar
Oman	Sur	http://www.geonames.org/286245/sur.html	22.56667	59.52889	Southeastern Governorate	
Oman	Suwaik				Al Batinah	See As Suwayq
Oman	Taiwa				Southeastern Governorate	See Taywah
Oman	Taywah	http://www.geonames.org/286110/taywah.html	22.82608	59.25796	Southeastern Governorate	
Oman	Tiwa				Southeastern Governorate	See Taywah
Oman	Yiti	http://www.geonames.org/285919/yiti.html	23.53342	58.66669	Masqat	
Pakistan	480 Feet Hill				Balochistan	See Darwaza
Pakistan	Cape Monze				Sindh	See Ras Muari
Pakistan	Cape Monze Lighthouse				Sindh	See Ras Muari Lighthouse
Pakistan	Darwaza	http://www.geonames.org/1336869/darwaza.html	25.11731	62.31334	Balochistan	
Pakistan	Gwadar	http://www.geonames.org/1177446/gwadar.html	25.12163	62.32541	Balochistan	
Pakistan	Karachi	http://www.geonames.org/1174872/karachi.html	24.86080	67.01040	Sindh	
Pakistan	Koh Mehdi	http://www.geonames.org/1170580/koh-mehdi.html	25.21247	62.38822	Balochistan	
Pakistan	Koh Mehdi Peak				Balochistan	See Koh Mehdi
Pakistan	Manora				Sindh	See Manora Cantonment
Pakistan	Manora Cantonment	http://www.geonames.org/1170963/manora-cantonment.html	24.79611	66.97464	Sindh	
Pakistan	Manora Point	http://www.geonames.org/1170962/manora-point.html	24.78889	66.98083	Sindh	
Pakistan	Pasni	http://www.geonames.org/1168312/pasni.html	25.26302	63.46921	Balochistan	
Pakistan	Ra's Zarain	http://www.geonames.org/11669754/ra-s-zarain.html	25.20677	63.49600	Balochistan	
Pakistan	Ras Jaddi	http://www.geonames.org/1176509/ras-jaddi.html	25.22483	63.50621	Balochistan	
Pakistan	Ras Kamatti	http://www.geonames.org/1175163/ras-kamatti.html	25.10618	62.25679	Balochistan	
Pakistan	Ras Kamiti				Balochistan	See Ras Kamatti
Pakistan	Ras Muari	http://www.geonames.org/1169998/ras-muari.html	24.82686	66.66392	Sindh	
Pakistan	Ras Muari Lighthouse	http://www.geonames.org/11669753/ras-muari-lighthouse.html	24.82637	66.66449	Sindh	
Pakistan	Ras Zarrain				Balochistan	See Ra's Zarain
Qatar	Al Bid'	http://www.geonames.org/11207761/al-bid.html	25.29139	51.52362	Baladiyat ad Dawhah	
Qatar	Al Bida				Baladiyat ad Dawhah	See Al Bid'
Qatar	Al Bidda				Baladiyat ad Dawhah	See Al Bid'
Qatar	Habul Island					See Halul
Qatar	Halul	http://www.geonames.org/289790/halul.html	25.67325	52.41096		
Qatar	Halul Island					See Halul
Qatar	Minaret of the Grand Mosque	http://www.geonames.org/11669733/minaret-of-the-grand-mosque.html	25.28942	51.52871	Baladiyat ad Dawhah	
Qatar	Ra's Abu 'Abbud	http://www.geonames.org/290060/ra-s-abu-abbud.html	25.29626	51.56891	Baladiyat ad Dawhah	
Qatar	Ra's an Nis'ah	http://www.geonames.org/289699/ra-s-an-nis-ah-historical.html	25.29193	51.53927	Baladiyat ad Dawhah	
Qatar	Ras Bu Abut				Baladiyat ad Dawhah	See Ra's Abu 'Abbud
Qatar	Ras Nessa				Baladiyat ad Dawhah	See Ra's an Nis'ah
Saudi Arabia	Abu Harit Beacon				Makkah	See Abu Harith Beacon
Saudi Arabia	Abu Harith Beacon	http://www.geonames.org/11670203/abu-harith-beacon.html	21.46302	39.14890	Makkah	
Saudi Arabia	Abu Sahim				Makkah	See Shi'b Abu Sahim
Saudi Arabia	Al Hasani	http://www.geonames.org/109642/al-hasani.html	24.97778	37.08361	Tabuk	
Saudi Arabia	Al Muwaylih	http://www.geonames.org/108996/al-muwaylih.html	27.69246	35.48248	Tabuk	
Saudi Arabia	Al Qunfudhah	http://www.geonames.org/108896/al-qunfudhah.html	19.12639	41.07889		
Saudi Arabia	Al Wajh	http://www.geonames.org/108773/al-wajh.html	26.24551	36.45249	Tabuk	
Saudi Arabia	Al Wajh Fort	http://www.geonames.org/11670186/al-wajh-fort.html	26.22726	36.45875	Tabuk	
Saudi Arabia	Al Wajh Tower	http://www.geonames.org/11670187/al-wajh-tower-historical.html	26.22255	36.46088	Tabuk	
Saudi Arabia	Al-Shukayk				Jizan	See Ash Shuqayq
Saudi Arabia	Ash Shuqayq	http://www.geonames.org/108198/ash-shuqayq.html	17.72190	42.02550	Jizan	
Saudi Arabia	Cape Baridi				Al Madinah al Munawwarah	See Ra's Baridi
Saudi Arabia	Dahret Jafiri Island				Jizan	See Zahrat Ja'fari
Saudi Arabia	El Wej				Tabuk	See Al Wajh
Saudi Arabia	Fort Mowila	http://www.geonames.org/11777331/fort-mowila-historical.html	27.68221	35.47597	Tabuk	
Saudi Arabia	Gaham Reef				Makkah	See Shi'b Qaham
Saudi Arabia	Gaham Reef Beacon				Makkah	See Shi'b Qaham Beacon
Saudi Arabia	Gezan				Jizan	See Jizan
Saudi Arabia	Gitah el Mayet Seghir	http://www.geonames.org/11670343/gitah-el-mayet-seghir-historical.html	21.47333	39.15833	Makkah	
Saudi Arabia	Gizan				Jizan	See Jizan
Saudi Arabia	Gizan Fort				Jizan	See Jizan Fort
Saudi Arabia	Hassani Island				Tabuk	See Al Hasani
Saudi Arabia	Inner Anchorage	http://www.geonames.org/105600/inner-anchorage-historical.html	21.48889	39.15972	Makkah	
Saudi Arabia	Inner Gateway	http://www.geonames.org/105598/inner-gateway.html	21.46531	39.14909	Makkah	
Saudi Arabia	Inner Gateway North Beacon	http://www.geonames.org/11670342/inner-gateway-north-beacon.html	21.46666	39.14778	Makkah	
Saudi Arabia	Jabal al Muwaylih	http://www.geonames.org/103719/jabal-al-muwaylih.html	27.65958	35.71363	Tabuk	
Saudi Arabia	Jabal al Yamaniyah	http://www.geonames.org/100428/jabal-al-yamaniyah.html	21.52407	39.33174	Makkah	
Saudi Arabia	Jabal Harb	http://www.geonames.org/106076/jabal-harb.html	27.96090	35.65784	Tabuk	
Saudi Arabia	Jabal Shar	http://www.geonames.org/102166/jabal-shar.html	27.63754	35.74745	Tabuk	
Saudi Arabia	Jabal Yemeniyeh				Makkah	See Jabal al Yamaniyah
Saudi Arabia	Jaizan				Jizan	See Jizan
Saudi Arabia	Jannabiyah	http://www.geonames.org/105431/jannabiyah.html	19.76961	40.58316		
Saudi Arabia	Jazirat Abu Shushah	http://www.geonames.org/110414/jazirat-abu-shushah.html	27.93349	34.90665	Tabuk	
Saudi Arabia	Jazirat Muraykhah	http://www.geonames.org/102860/jazirat-muraykhah.html	26.18133	36.37354	Tabuk	
Saudi Arabia	Jazirat Qadiyah	http://www.geonames.org/105144/jazirat-qadiyah.html	16.72203	42.56399	Jizan	
Saudi Arabia	Jazirat Yub'a	http://www.geonames.org/100409/jazirat-yub-a.html	27.78391	35.13793	Tabuk	
Saudi Arabia	Jebel Saman	http://www.geonames.org/12041946/jebel-saman.html	21.39266	39.32913	Makkah	
Saudi Arabia	Jebel Samman				Makkah	See Jebel Saman
Saudi Arabia	Jebel Yemeniyah				Makkah	See Jabal al Yamaniyah
Saudi Arabia	Jeddah	https://www.geonames.org/105343/jeddah.html	21.49012	39.18624	Makkah	
Saudi Arabia	Jezan				Jizan	See Jizan
Saudi Arabia	Jidda				Makkah	See Jeddah
Saudi Arabia	Jinabigat Island					See Jannabiyah
Saudi Arabia	Jinnabiyat Island					See Jannabiyah
Saudi Arabia	Jizan	http://www.geonames.org/105299/jizan.html	16.88917	42.55111	Jizan	
Saudi Arabia	Jizan Fort	http://www.geonames.org/11670042/jizan-fort.html	16.88817	42.54546	Jizan	
Saudi Arabia	Kadheiya Island				Jizan	See Jazirat Qadiyah
Saudi Arabia	Kotunbul Island					See Kutumbul
Saudi Arabia	Kunfida					See Al Qunfudhah
Saudi Arabia	Kunfidah					See Al Qunfudhah
Saudi Arabia	Kutumbul	http://www.geonames.org/104761/kutumbul.html	17.89186	41.69212		
Saudi Arabia	Mansi	http://www.geonames.org/104418/mansi.html	23.64956	38.03317	Al Madinah al Munawwarah	
Saudi Arabia	Mansi Beacon	http://www.geonames.org/11670347/mansi-beacon.html	23.64816	38.03249	Al Madinah al Munawwarah	
Saudi Arabia	Maqnah	http://www.geonames.org/104398/maqnah.html	28.40089	34.74563	Tabuk	
Saudi Arabia	Mardumah	http://www.geonames.org/104354/mardumah.html	26.06559	36.48179	Tabuk	
Saudi Arabia	Marduna Island				Tabuk	See Mardumah
Saudi Arabia	Marduna Islet				Tabuk	See Mardumah
Saudi Arabia	Masabi Island				Tabuk	See Mashabih
Saudi Arabia	Mashabih	http://www.geonames.org/104294/mashabih.html	25.63456	36.50328	Tabuk	
Saudi Arabia	Middle Gateway	http://www.geonames.org/104163/middle-gateway.html	21.46517	39.13360	Makkah	
Saudi Arabia	Middle Gateway North Beacon				Makkah	See Shi'b Falahiyat Beacon
Saudi Arabia	Mount Mowila				Tabuk	See Jabal al Muwaylih
Saudi Arabia	Mount Mowila Peak				Tabuk	See Jabal Shar
Saudi Arabia	Mowila				Tabuk	See Al Muwaylih
Saudi Arabia	Outer Anchorage	https://www.geonames.org/12097105/outer-anchorage.html	21.46953	39.14112	Makkah	
Saudi Arabia	Qadimbal Island					See Kutumbul
Saudi Arabia	Qaham Reef				Makkah	See Shi'b Qaham
Saudi Arabia	Qaham Reef Beacon				Makkah	See Shi'b Qaham Beacon
Saudi Arabia	Ra's ash Shaykh Humayd	http://www.geonames.org/102088/ra-s-ash-shaykh-humayd.html	28.09569	34.57113	Tabuk	
Saudi Arabia	Ra's Baridi	http://www.geonames.org/107555/ra-s-baridi.html	24.27019	37.52214	Al Madinah al Munawwarah	
Saudi Arabia	Rabegh				Makkah	See Rabigh
Saudi Arabia	Rabigh	http://www.geonames.org/103035/rabigh.html	22.79856	39.03493	Makkah	
Saudi Arabia	Raikha Island				Tabuk	See Jazirat Muraykhah
Saudi Arabia	Ras Fartak				Tabuk	See Ra's ash Shaykh Humayd
Saudi Arabia	Scherm Beacon				Al Madinah al Munawwarah	See Shi'b as Sharm Lighthouse
Saudi Arabia	Schermo Beacon				Al Madinah al Munawwarah	See Shi'b as Sharm Lighthouse
Saudi Arabia	Serom	http://www.geonames.org/102295/serom.html	18.75000	41.20000		
Saudi Arabia	Shab Abyard				Makkah	See Shi'b al Bayda
Saudi Arabia	Shab el Kebir				Makkah	See Shi'b al Kabir
Saudi Arabia	Shab el Kebir Beacon				Makkah	See Shi'b al Kabir Beacon
Saudi Arabia	Shab Khamsa				Makkah	See Shi'b al Khamsa
Saudi Arabia	Sharm al Wajh	http://www.geonames.org/100577/sharm-al-wajh.html	26.22536	36.46123	Tabuk	
Saudi Arabia	Sharm Rabigh	http://www.geonames.org/103034/sharm-rabigh.html	22.74022	38.99910	Makkah	
Saudi Arabia	Sharm Yanbu'	http://www.geonames.org/100426/sharm-yanbu.html	24.14829	37.93297	Al Madinah al Munawwarah	
Saudi Arabia	Sherm Beacon				Al Madinah al Munawwarah	See Shi'b as Sharm Lighthouse
Saudi Arabia	Sherm Wej				Tabuk	See Sharm al Wajh
Saudi Arabia	Sherm Yenbo				Al Madinah al Munawwarah	See Sharm Yanbu'
Saudi Arabia	Shi'b Abu Sahim	http://www.geonames.org/11777372/shi-b-abu-sahim.html	22.64055	38.88594	Makkah	
Saudi Arabia	Shi'b al Bayda	http://www.geonames.org/11777373/shi-b-al-bayda.html	22.72927	38.79045	Makkah	
Saudi Arabia	Shi'b al Kabir	http://www.geonames.org/386764/shi-b-al-kabir.html	21.68304	38.83854	Makkah	
Saudi Arabia	Shi'b al Kabir Beacon	http://www.geonames.org/11670196/shi-b-al-kabir-beacon.html	21.68152	38.84000	Makkah	
Saudi Arabia	Shi'b al Khamsa	http://www.geonames.org/11777371/shi-b-al-khamsa.html	22.77321	38.61924	Makkah	
Saudi Arabia	Shi'b as Sharm Lighthouse	http://www.geonames.org/9612782/shi-b-as-sharm-lighthouse.html	24.05484	37.85958	Al Madinah al Munawwarah	
Saudi Arabia	Shi'b Falahiyat Beacon	https://www.geonames.org/12097106/shi-b-falahiyat-beacon.html	21.46682	39.13158	Makkah	
Saudi Arabia	Shi'b Qaham	http://www.geonames.org/103401/shi-b-qaham.html	21.45115	39.11081	Makkah	
Saudi Arabia	Shi'b Qaham Beacon	http://www.geonames.org/11670202/shi-b-qaham-beacon.html	21.45314	39.11143	Makkah	
Saudi Arabia	Shukeik				Jizan	See Ash Shuqayq
Saudi Arabia	Shukeik Al Shugaig				Jizan	See Ash Shuqayq
Saudi Arabia	Shuqaiq				Jizan	See Ash Shuqayq
Saudi Arabia	Shushah Island				Tabuk	See Jazirat Abu Shushah
Saudi Arabia	Sirum					See Serom
Saudi Arabia	South Point	http://www.geonames.org/11670043/south-point.html	16.87901	42.54225	Jizan	
Saudi Arabia	Sugarloaf				Tabuk	See Jabal Harb
Saudi Arabia	Sushnah Island				Tabuk	See Jazirat Abu Shushah
Saudi Arabia	Thetis Reef				Al Madinah al Munawwarah	See Mansi
Saudi Arabia	Thetis Reef Beacon				Al Madinah al Munawwarah	See Mansi Beacon
Saudi Arabia	Wasaliyat Islands	http://www.geonames.org/100538/wasaliyat-islands.html	17.67542	41.02644	Jizan	
Saudi Arabia	Wej				Tabuk	See Al Wajh
Saudi Arabia	Wej Fort				Tabuk	See Al Wajh Fort
Saudi Arabia	Wej Tower				Tabuk	See Al Wajh Tower
Saudi Arabia	Whitestone Beacon				Makkah	See Abu Harith Beacon
Saudi Arabia	Yanbu	http://www.geonames.org/100425/yanbu.html	24.08954	38.06180	Al Madinah al Munawwarah	
Saudi Arabia	Yenbo				Al Madinah al Munawwarah	See Yanbu
Saudi Arabia	Yuba				Tabuk	See Jazirat Yub'a
Saudi Arabia	Yuba Island				Tabuk	See Jazirat Yub'a
Saudi Arabia	Zahrat Ja'fari	http://www.geonames.org/105498/zahrat-ja-fari.html	16.67280	42.58141	Jizan	
Seychelles	African Islands	http://www.geonames.org/241457/african-islands.html	-4.89728	53.38480		
Seychelles	Aldabra	http://www.geonames.org/11791455/aldabra.html	-9.41723	46.33999		
Seychelles	Aldabra Island					See Aldabra
Seychelles	Aldabra Islands					See Groupe d'Aldabra
Seychelles	Assumption Island	http://www.geonames.org/241440/assumption-island.html	-9.72873	46.51637		
Seychelles	Beacon Island	http://www.geonames.org/241429/beacon-island.html	-4.61366	55.52379	Mont Fleuri	
Seychelles	Bird Island	http://www.geonames.org/241419/bird-island.html	-3.72089	55.20608	Inner Islands	
Seychelles	Capucin Point				Takamaka	See Pointe Capucins
Seychelles	Castle Peak	http://www.geonames.org/241389/castle-peak.html	-4.71840	55.50614	Au Cap	
Seychelles	Cerf Island				Mont Fleuri	See Ile au Cerf
Seychelles	Denis Island				La Digue	See Ile Denis
Seychelles	Dennis Island				La Digue	See Ile Denis
Seychelles	Digue Island					See La Digue
Seychelles	Fregate Island	https://www.geonames.org/241340/fregate-island.html	-4.58621	55.94068	La Digue	
Seychelles	Frigate Island				La Digue	See Fregate Island
Seychelles	Groupe d'Aldabra	http://www.geonames.org/241455/groupe-d-aldabra.html	-9.72259	47.04071		
Seychelles	Harrison Rock				Mont Fleuri	See Harrison Rocks
