"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Norway","Strommen Light",,,,"Troms og Finnmark","See Hamran Fyr"
"Norway","Svaerholt",,,,"Troms og Finnmark","See Svaerholtklubben"
"Norway","Svaerholtklubben","https://www.geonames.org/777236/svaerholtklubben.html",="70.96727",="26.68008","Troms og Finnmark",
"Norway","Svine Light",,,,"Trondelag","See Hummulrasa Lighthouse"
"Norway","Svino",,,,"More og Romsdal","See Svinoya"
"Norway","Svinoen Lighthouse",,,,"More og Romsdal","See Svinoy Lighthouse"
"Norway","Svinoy Lighthouse","http://www.geonames.org/11821082/svinoy-lighthouse.html",="62.32747",="5.26790","More og Romsdal",
"Norway","Svinoya","https://www.geonames.org/3135043/svinoya.html",="62.32912",="5.26674","More og Romsdal",
"Norway","Syjelva Lighthouse",,,,"Nordland","See Skjelva Light"
"Norway","Tarven Lighthouse",,,,"Trondelag","See Husoya Lighthouse"
"Norway","Termingen Lighthouse",,,,"Trondelag","See Terningen Lighthouse"
"Norway","Terningen Island Light",,,,"Trondelag","See Terningen Lighthouse"
"Norway","Terningen Light",,,,"Trondelag","See Terningen Lighthouse"
"Norway","Terningen Lighthouse","https://www.geonames.org/3134665/terningen-lighthouse.html",="63.49379",="9.03950","Trondelag",
"Norway","The Naze",,,,"Vest-Agder","See Lindesnes"
"Norway","The Naze Light",,,,"Vest-Agder","See Lindesnes Lighthouse"
"Norway","Tjeldsundet","https://www.geonames.org/3134550/tjeldsundet.html",="68.56004",="16.39361","Nordland",
"Norway","Tjotta Lighthouse","https://www.geonames.org/12149163/tjotta-lighthouse.html",="65.81292",="12.44258","Nordland",
"Norway","Tjottan Light",,,,"Nordland","See Tjotta Lighthouse"
"Norway","Tonsnaessoer Beacon",,,,"Troms og Finnmark","See Tonsnesskjeran Beacon"
"Norway","Tonsnesskjeran Beacon","https://www.geonames.org/12149089/tonsnesskjeran-beacon.html",="69.75539",="19.09566","Troms og Finnmark",
"Norway","Torvik Light",,,,"More og Romsdal","See Torvikholmen Fyr"
"Norway","Torvikholmen Fyr","https://www.geonames.org/12165786/torvikholmen-fyr.html",="62.33646",="5.74456","More og Romsdal",
"Norway","Tranawfjorden",,,,"Troms og Finnmark","See Tranoyfjorden"
"Norway","Tranoy Lighthouse","https://www.geonames.org/12122891/tranoy-lighthouse.html",="68.18432",="15.59897","Nordland",
"Norway","Tranoy Point Light House",,,,"Nordland","See Tranoy Lighthouse"
"Norway","Tranoyfjorden","https://www.geonames.org/3134053/tranoyfjorden.html",="69.06778",="17.31881","Troms og Finnmark",
"Norway","Tromso","http://www.geonames.org/3133895/tromso.html",="69.64890",="18.95508","Troms og Finnmark",
"Norway","Tromso Harbour","https://www.geonames.org/12122966/tromso-harbour.html",="69.65104",="18.96441","Troms og Finnmark",
"Norway","Tromsoe",,,,"Troms og Finnmark","See Tromso"
"Norway","Trondheims Leden",,,,"Trondelag","See Trondheimsleia"
"Norway","Trondheimsleia","https://www.geonames.org/3133877/trondheimsleia.html",="63.46266",="8.85974","Trondelag",
"Norway","Trondhjem Leden",,,,"Trondelag","See Trondheimsleia"
"Norway","Trondjehm Leden",,,,"Trondelag","See Trondheimsleia"
"Norway","Tsfartoksen Light",,,,"Nordland","See Store Svartoksen Light"
"Norway","Tyrhaug Light",,,,"More og Romsdal","See Tyrhaug Lighthouse"
"Norway","Tyrhaug Lighthouse","https://www.geonames.org/3133494/tyrhaug-lighthouse.html",="63.31023",="8.22685","More og Romsdal",
"Norway","Tyven Beacon","https://www.geonames.org/12122842/tyven-beacon.html",="65.24499",="11.94033","Nordland",
"Norway","Udgrundflesa Beacon",,,,"Nordland","See Utgrunnflesa Beacon"
"Norway","Udsira",,,,"Rogaland","See Utsira"
"Norway","Udsire",,,,"Rogaland","See Utsira"
"Norway","Udsire Island",,,,"Rogaland","See Utsira"
"Norway","Udsire Light",,,,"Rogaland","See Utsira Lighthouse"
"Norway","Udsire Lighthouse",,,,"Rogaland","See Utsira Lighthouse"
"Norway","Ulvangen","https://www.geonames.org/3133335/ulvangen.html",="66.07445",="12.63771","Nordland",
"Norway","Utgrund Flesa",,,,"Nordland","See Utgrunnflesa"
"Norway","Utgrunnenflex",,,,"Nordland","See Utgrunnflesa"
"Norway","Utgrunnflesa","https://www.geonames.org/9721133/utgrunnflesa.html",="67.68525",="14.33323","Nordland",
"Norway","Utgrunnflesa Beacon","https://www.geonames.org/12165867/utgrunnflesa-beacon.html",="67.68524",="14.33264","Nordland",
"Norway","Utsira","https://www.geonames.org/3133146/utsira.html",="59.30746",="4.88392","Rogaland",
"Norway","Utsira Lighthouse","https://www.geonames.org/12088880/utsira-lighthouse.html",="59.30685",="4.87131","Rogaland",
"Norway","Utsire Light",,,,"Rogaland","See Utsira Lighthouse"
"Norway","Uttorg Flesa Light",,,,"Nordland","See Uttorgflesa Fyr"
"Norway","Uttorgflesa Fyr","https://www.geonames.org/12166150/uttorgflesa-fyr.html",="65.43703",="11.94564","Nordland",
"Norway","Utvaer","https://www.geonames.org/3133129/utvaer.html",="61.03742",="4.51254","Sogn og Fjordane",
"Norway","Utvaer Light",,,,"Sogn og Fjordane","See Utvaer Lighthouse"
"Norway","Utvaer Lighthouse","https://www.geonames.org/12088808/utvaer-lighthouse.html",="61.03710",="4.50992","Sogn og Fjordane",
"Norway","Vaagnaes Lighthouse",,,,"Troms og Finnmark","See Vagnes Lighthouse"
"Norway","Vaagnoes Lighthouse",,,,"Troms og Finnmark","See Vagnes Lighthouse"
"Norway","Vaags Fjord",,,,"Vestland","See Vagsfjorden"
"Norway","Vaagsoen Light",,,,"Trondelag","See Asenvagoy Fyr"
"Norway","Vaalso",,,,"Trondelag","See Valsoya"
"Norway","Vaasgo",,,,"Vestland","See Vagsoy"
"Norway","Vaero Light",,,,"Trondelag","See Vaeroya Light"
"Norway","Vaero Lighthouse",,,,"Trondelag","See Vaeroya Light"
"Norway","Vaeroelne Light",,,,"Trondelag","See Vaeroya Light"
"Norway","Vaeroya Light","https://www.geonames.org/12122751/vaeroya-light.html",="63.41137",="8.45461","Trondelag",
"Norway","Vagen","https://www.geonames.org/9600536/vagen.html",="70.98024",="25.96989","Troms og Finnmark",
"Norway","Vagnes Lighthouse","https://www.geonames.org/12122983/vagnes-lighthouse.html",="69.77917",="19.27444","Troms og Finnmark",
"Norway","Vagsfjorden","https://www.geonames.org/3132984/vagsfjorden.html",="61.91688",="5.09284","Vestland",
"Norway","Vagsoy","https://www.geonames.org/3132976/vagsoy.html",="61.97194",="5.09985","Vestland",
"Norway","Valsoya","https://www.geonames.org/3132808/valsoya.html",="63.86517",="9.72765","Trondelag",
"Norway","Vardbergtaa","https://www.geonames.org/9697368/vardbergtaa.html",="70.36342",="31.12606","Troms og Finnmark",
"Norway","Vardo Fyr","https://www.geonames.org/12149081/vardo-fyr.html",="70.38877",="31.15666","Troms og Finnmark",
"Norway","Vardo Light",,,,"Troms og Finnmark","See Vardo Fyr"
"Norway","Vardoya","https://www.geonames.org/777016/vardoya.html",="70.37022",="31.10774","Troms og Finnmark",
"Norway","Varholm Light",,,,"Nordland","See Varholmen Light"
"Norway","Varholmen Island Light",,,,"Nordland","See Varholmen Light"
"Norway","Varholmen Light","https://www.geonames.org/12122859/varholmen-light.html",="65.54175",="12.08670","Nordland",
"Norway","Vartolmen Light",,,,"Nordland","See Varholmen Light"
"Norway","Vatnholm Island Beacon",,,,"Troms og Finnmark","See Vatnholmen Beacon"
"Norway","Vatnholmen Beacon","https://www.geonames.org/12122989/vatnholmen-beacon.html",="70.52088",="22.93193","Troms og Finnmark",
"Norway","Vestertana","http://www.geonames.org/776955/vestertana.html",="70.53333",="28.16667","Troms og Finnmark",
"Norway","Vingsand","https://www.geonames.org/3131573/vingsand.html",="64.34772",="10.46358","Trondelag",
"Norway","Vister Tana Fiord",,,,"Troms og Finnmark","See Vestertana"
"Norway","Ylvingen","https://www.geonames.org/3131276/ylvingen.html",="65.62322",="12.15482","Nordland",
"Norway","Ylvingen Light","https://www.geonames.org/12122860/ylvingen-light.html",="65.60376",="12.15423","Nordland",
"Norway","Yttergavlen","https://www.geonames.org/9147691/yttergavlen.html",="71.01465",="24.57074","Troms og Finnmark",
"Norway","Ytteroyane","http://www.geonames.org/3230703/ytteroyane.html",="61.57753",="4.71013","Sogn og Fjordane",
"Poland","Bialogora","https://www.geonames.org/3103554/bialogora.html",="54.81603",="17.95823","Pomerania",
"Poland","Brosen Front Beacon",,,,"Pomerania","See Brzezno Range Front Lighthouse"
"Poland","Brosen Pier",,,,"Pomerania","See Molo Brzezno"
"Poland","Brzezno Range Front Lighthouse","https://www.geonames.org/12104835/brzezno-range-front-lighthouse.html",="54.40865",="18.64022","Pomerania",
"Poland","Cesarski Port","https://www.geonames.org/3101878/cesarski-port.html",="54.37196",="18.66381","Pomerania",
"Poland","Czolpino","https://www.geonames.org/3100919/czolpino.html",="54.70866",="17.23518","Pomerania",
"Poland","Czolpino Lighthouse","https://www.geonames.org/6285334/czolpino-lighthouse.html",="54.71828",="17.24120","Pomerania",
"Poland","Dantzig",,,,"Pomerania","See Gdansk"
"Poland","Danzig",,,,"Pomerania","See Gdansk"
"Poland","Danzig River",,,,"Pomerania","See Martwa Wisla"
"Poland","Funkenhagen Lighthouse",,,,"West Pomerania","See Gaski Lighthouse"
"Poland","Gaski Lighthouse","http://www.geonames.org/6285336/gaski-lighthouse.html",="54.24283",="15.87274","West Pomerania","Funkenhagen Lighthouse:http://www.geonames.org/6285336/gaski-lighthouse.html"
"Poland","Gdansk","https://www.geonames.org/3099434/gdansk.html",="54.35227",="18.64912","Pomerania",
"Poland","Gdansk Nowy Port Old Lighthouse","https://www.geonames.org/6285348/gdansk-nowy-port-old-lighthouse.html",="54.40628",="18.66121","Pomerania",
"Poland","Gdansk Nowy Port Railway Sation","https://www.geonames.org/3099431/gdansk-nowy-port-railway-sation-historical.html",="54.40389",="18.66599","Pomerania",
"Poland","Glettkau",,,,"Pomerania","See Jelitkowo"
"Poland","Glettkau Pier","https://www.geonames.org/12095399/glettkau-pier-historical.html",="54.42750",="18.59833","Pomerania",
"Poland","Heisternest",,,,"Pomerania","See Jastarnia"
"Poland","Heisternest Light",,,,"Pomerania","See Jastarnia Bor Lighthouse"
"Poland","Heisternest Lighthouse",,,,"Pomerania","See Jastarnia Bor Lighthouse"
"Poland","Hel (town)","https://www.geonames.org/3098030/hel.html",="54.60384",="18.80351","Pomerania",
"Poland","Hel Lighthouse","https://www.geonames.org/6285337/hel-lighthouse.html",="54.60001",="18.81290","Pomerania",
"Poland","Hela (town)",,,,"Pomerania","See Hel (town)"
"Poland","Hela Light",,,,"Pomerania","See Hel Lighthouse"
"Poland","Hela Lighthouse",,,,"Pomerania","See Hel Lighthouse"
"Poland","Holm Island",,,,"Pomerania","See Wyspa Holm"
"Poland","Jaroslawiec Lighthouse","http://www.geonames.org/6285338/jaroslawiec-lighthouse.html",="54.53972",="16.54234","West Pomerania","Jershoft Lighthouse:http://wlol.arlhs.com/lighthouse/POL9.html"
"Poland","Jastarnia","https://www.geonames.org/3097421/jastarnia.html",="54.69830",="18.67730","Pomerania",
"Poland","Jastarnia Bor Lighthouse","https://www.geonames.org/9782016/jastarnia-bor-lighthouse-historical.html",="54.64991",="18.78037","Pomerania",
"Poland","Jelitkowo","https://www.geonames.org/3097240/jelitkowo.html",="54.42430",="18.59545","Pomerania",
"Poland","Jershoft Light",,,,"West Pomerania","See Jaroslawiec Lighthouse"
"Poland","Jershoft Lighthouse",,,,"West Pomerania","See Jaroslawiec Lighthouse"
"Poland","Kaiserhafen",,,,"Pomerania","See Cesarski Port"
"Poland","Martwa Wisla","https://www.geonames.org/3092247/martwa-wisla.html",="54.41111",="18.66043","Pomerania",
"Poland","Molo Brzezno","https://www.geonames.org/11102777/molo-brzezno.html",="54.41439",="18.62524","Pomerania",
"Poland","Neufahrwasser",,,,"Pomerania","See Nowy Port"
"Poland","Neufahrwasser Breakwater Light",,,,"Pomerania","See Nowy Port East Breakwater Lighthouse"
"Poland","Neufahrwasser Main Lighthoouse",,,,"Pomerania","See Gdansk Nowy Port Old Lighthouse"
"Poland","Neufahrwasser Station",,,,"Pomerania","See Gdansk Nowy Port Railway Sation"
"Poland","Newufahrwasser Fairway Buoy","https://www.geonames.org/12104406/newufahrwasser-fairway-buoy-historical.html",="54.42472",="18.65500","Pomerania",
"Poland","Newufahrwasser Roads","https://www.geonames.org/12104834/newufahrwasser-roads-historical.html",="54.42077",="18.64190","Pomerania",
"Poland","Nowy Port","https://www.geonames.org/8426036/nowy-port.html",="54.40161",="18.66767","Pomerania",
"Poland","Nowy Port East Breakwater Lighthouse","https://www.geonames.org/12095398/east-breakwater-lighthouse.html",="54.41641",="18.65888","Pomerania",
"Poland","Rixchoft Tower",,,,"Pomerania","See Rozewie Lighthouse"
"Poland","Rixhoft Light",,,,"Pomerania","See Rozewie Lighthouse"
"Poland","Rixhoft Lighthouse",,,,"Pomerania","See Rozewie Lighthouse"
"Poland","Rixtoft Light",,,,"Pomerania","See Rozewie Lighthouse"
"Poland","Rozewie  East Tower",,,,"Pomerania","See Rozewie Lighthouse"
"Poland","Rozewie Lighthouse","http://www.geonames.org/6285343/rozewie-lighthouse.html",="54.83036",="18.33624","Pomerania","Rixhoft Lighthouse:http://wlol.arlhs.com/lighthouse/POL16.html"
"Poland","Rozewie Old Light Tower",,,,"Pomerania","See Rozewie Old Lighthouse"
"Poland","Rozewie Old Lighthouse","https://www.geonames.org/9782023/rozewie-old-lighthouse-historical.html",="54.83074",="18.33330","Pomerania",
"Poland","Schlopin Light",,,,"Pomerania","See Czolpino Lighthouse"
"Poland","Scholpen Light",,,,"Pomerania","See Czolpino Lighthouse"
"Poland","Scholpin",,,,"Pomerania","See Czolpino"
"Poland","Scholpin Light",,,,"Pomerania","See Czolpino Lighthouse"
"Poland","Stilo Light",,,,"Pomerania","See Stilo Lighthouse"
"Poland","Stilo Lighthouse","https://www.geonames.org/6285344/stilo-lighthouse.html",="54.78686",="17.73398","Pomerania",
"Poland","Stolpemunde Light",,,,"Pomerania","See Ustka Lighthouse"
"Poland","Stolpmunde Light",,,,"Pomerania","See Ustka Lighthouse"
"Poland","Stolpmunde Lighthouse",,,,"Pomerania","See Ustka Lighthouse"
"Poland","Ustka Lighthouse","https://www.geonames.org/6285346/ustka-lighthouse.html",="54.58801",="16.85457","Pomerania",
"Poland","Vistula","https://www.geonames.org/3081873/vistula.html",="54.36320",="18.95255","Pomerania",
"Poland","Wittenberg",,,,"Pomerania","See Bialogora"
"Poland","Wyspa Holm","https://www.geonames.org/3097987/wyspa-holm.html",="54.37153",="18.65436","Pomerania",
"Poland/Russia","Danzig Bay",,,,,"See Gulf of Gdansk"
"Poland/Russia","Gulf of Gdansk","https://www.geonames.org/3099433/gulf-of-gdansk.html",="54.64534",="19.28426",,
"Portugal","Agulha Point",,,,"Madeira","See Ponta da Agulha"
"Portugal","Angra",,,,"Azores","See Angra do Heroismo"
"Portugal","Angra do Heroismo","https://www.geonames.org/3373348/angra-do-heroismo.html",="38.65390",="-27.21839","Azores",
"Portugal","Angra Head","https://www.geonames.org/12625294/angra-head.html",="38.63913",="-27.22579","Azores",
"Portugal","Arnel Point",,,,"Azores","See Ponta do Arnel"
"Portugal","Aspa Tower",,,,"Faro","See Torre da Aspa"
"Portugal","Baia da Horta","https://www.geonames.org/3372987/baia-da-horta.html",="38.53513",="-28.61615","Azores",
"Portugal","Baia de Cascais","http://www.geonames.org/2269593/baia-de-cascais.html",="38.68333",="-9.40000","Lisbon",
"Portugal","Baixa do Meio","https://www.geonames.org/2266498/baixa-do-meio.html",="33.11389",="-16.28630","Madeira",
"Portugal","Belam Castle",,,,"Lisbon","See Torre de Belem"
"Portugal","Berlengas Island",,,,"Leiria","See Ilha da Berlenga"
"Portugal","Berlengas Lighthouse",,,,"Leiria","See Farol da Berlenga"
"Portugal","Bugio","https://www.geonames.org/2270634/bugio.html",="38.66034",="-9.29897","Setubal",
"Portugal","Burleng Island",,,,"Leiria","See Ilha da Berlenga"
"Portugal","Burleng Island Light",,,,"Leiria","See Farol da Berlenga"
"Portugal","Burlengs",,,,"Leiria","See Ilha da Berlenga"
"Portugal","Burlengs Island",,,,"Leiria","See Ilha da Berlenga"
"Portugal","Burlengs Lighthouse",,,,"Leiria","See Farol da Berlenga"
"Portugal","Burling Island",,,,"Leiria","See Ilha da Berlenga"
"Portugal","Burling Island Light",,,,"Leiria","See Farol da Berlenga"
"Portugal","Burling Island Lighthouse",,,,"Leiria","See Farol da Berlenga"
"Portugal","Burling Light",,,,"Leiria","See Farol da Berlenga"
"Portugal","Burling Lighthouse",,,,"Leiria","See Farol da Berlenga"
"Portugal","Burlings",,,,"Leiria","See Ilha da Berlenga"
"Portugal","Burlings Island",,,,"Leiria","See Ilha da Berlenga"
"Portugal","Burlings Light",,,,"Leiria","See Farol da Berlenga"
"Portugal","Burt Peak",,,,"Madeira","See Pico da Atalaia"
"Portugal","Cabo da Roca","http://www.geonames.org/2263811/cabo-da-roca.html",="38.78097",="-9.50051","Lisbon",
"Portugal","Cabo de Santa Maria","https://www.geonames.org/2263502/cabo-de-santa-maria.html",="36.95978",="-7.89249","Faro",
"Portugal","Cabo de Sao Vicente","http://www.geonames.org/2263194/cabo-de-sao-vicente.html",="37.02250",="-8.99704","Faro",
"Portugal","Cabo de Sao Vicente Lighthouse","http://www.geonames.org/9855568/cabo-de-sao-vicente-lighthouse.html",="37.02289",="-8.99663","Faro",
"Portugal","Cabo de Sines","http://www.geonames.org/2262916/cabo-de-sines.html",="37.95764",="-8.88836","Setubal",
"Portugal","Cabo Espichel","http://www.geonames.org/2268499/cabo-espichel.html",="38.41419",="-9.22284","Setubal",
"Portugal","Cabo Raso","https://www.geonames.org/2264043/cabo-raso.html",="38.70967",="-9.48666","Lisbon",
"Portugal","Cabo Sardao","https://www.geonames.org/2263178/cabo-sardao.html",="37.59832",="-8.81925","Beja",
"Portugal","Cabras Islets",,,,"Azores","See Ilheus das Cabras"
"Portugal","Cape Carvoeiro Light",,,,"Leiria","See Farol do Cabo Carvoeiro"
"Portugal","Cape Espichel",,,,"Setubal","See Cabo Espichel"
"Portugal","Cape Espichel Light",,,,"Setubal","See Farol do Cabo Espichel"
"Portugal","Cape Espichel Lighthouse",,,,"Setubal","See Farol do Cabo Espichel"
"Portugal","Cape Mondego Lighthouse (1)",,,,"Coimbra","See Farol Velho do Cabo Mondego"
"Portugal","Cape Mondego Lighthouse (2)",,,,"Coimbra","See Farol do Cabo Mondego"
"Portugal","Cape Razo",,,,"Lisbon","See Cabo Raso"
"Portugal","Cape Razo Light",,,,"Lisbon","See Farol do Cabo Raso"
"Portugal","Cape Roca",,,,"Lisbon","See Cabo da Roca"
"Portugal","Cape Roca Light",,,,"Lisbon","See Cape Roca Lighthouse"
"Portugal","Cape Roca Lighthouse","http://www.geonames.org/11594423/cape-roca-lighthouse.html",="38.78197",="-9.49731","Lisbon",
"Portugal","Cape Rozo Light",,,,"Lisbon","See Farol do Cabo Raso"
"Portugal","Cape Saint Vincent",,,,"Faro","See Cabo de Sao Vicente"
"Portugal","Cape Saint Vincent Lighthouse",,,,"Faro","See Cabo de Sao Vicente Lighthouse"
"Portugal","Cape Sardao",,,,"Beja","See Cabo Sardao"
"Portugal","Cape Sardao Light",,,,"Beja","See Farol do Cabo Sardao"
"Portugal","Cape Sine",,,,"Setubal","See Cabo de Sines"
"Portugal","Cape Sines",,,,"Setubal","See Cabo de Sines"
"Portugal","Cape Sines Light",,,,"Setubal","See Farol de Sines"
"Portugal","Cape St Mary",,,,"Faro","See Cabo de Santa Maria"
"Portugal","Cape St. Vincent",,,,"Faro","See Cabo de Sao Vicente"
"Portugal","Cape St. Vincent Light",,,,"Faro","See Cabo de Sao Vicente Lighthouse"
"Portugal","Cape St. Vincent Lighthouse",,,,"Faro","See Cabo de Sao Vicente Lighthouse"
"Portugal","Cape Vianna Lighthouse",,,,"Viana do Castelo","See Farol do Castelo de Santiago"
"Portugal","Capellinhos Light",,,,"Azores","See Farol da Ponta dos Capelinhos"
"Portugal","Capellinhos Lighthouse",,,,"Azores","See Farol da Ponta dos Capelinhos"
"Portugal","Carmelitas",,,,"Azores","See Convento do Carmo"
"Portugal","Carmelites",,,,"Azores","See Convento do Carmo"
"Portugal","Carneiros Island",,,,"Azores","See Ilheu do Norte"
"Portugal","Cascaes Bay",,,,"Lisbon","See Baia de Cascais"
"Portugal","Cascais","http://www.geonames.org/2269594/cascais.html",="38.69681",="-9.42147","Lisbon",
"Portugal","Cascais Bay",,,,"Lisbon","See Baia de Cascais"
"Portugal","Castello",,,,"Azores","See Castello de Santa Cruz"
"Portugal","Castello Branco",,,,"Azores","See Morro de Castelo Branco"
"Portugal","Castello de Santa Cruz","http://www.geonames.org/11820759/castello-de-santa-cruz.html",="38.53162",="-28.62629","Azores",
"Portugal","Catedral da Se do Funchal","https://www.geonames.org/11703751/catedral-da-se-do-funchal.html",="32.64823",="-16.90809","Madeira",
"Portugal","Cathedral of Funchal",,,,"Madeira","See Catedral da Se do Funchal"
"Portugal","Cima Island",,,,"Madeira","See Ilheu de Cima"
"Portugal","Cima Island Light",,,,"Madeira","See Farol do Ilheu de Cima"
"Portugal","Comprida Point",,,,"Azores","See Ponta Comprida"
"Portugal","Contendas Point",,,,"Azores","See Ponta das Contendas"
"Portugal","Convento do Carmo","http://www.geonames.org/11610317/convento-do-carmo.html",="38.53876",="-28.62882","Azores",
"Portugal","Corvo Island",,,,"Azores","See Ilha do Corvo"
"Portugal","Delgad Point",,,,"Azores","See Ponta Delgada"
"Portugal","Delgada Point",,,,"Azores","See Ponta Delgada"
"Portugal","Deserta Grande","http://www.geonames.org/2268694/deserta-grande.html",="32.52170",="-16.50867","Madeira",
"Portugal","Deserters Rocks",,,,"Madeira","See Ilhas Desertas"
"Portugal","Dezerta Grande",,,,"Madeira","See Deserta Grande"
"Portugal","Ermida da Mae de Deus","http://www.geonames.org/11876694/ermida-da-mae-de-deus.html",="37.74385",="-25.66054","Azores",
"Portugal","Espalamaca Point",,,,"Azores","See Ponta da Baia do Cavalo"
"Portugal","Estrela Basilica","https://www.geonames.org/7521528/estrela-basilica.html",="38.71314",="-9.16058","Lisbon",
"Portugal","Faco Peak",,,,"Madeira","See Pico do Facho"
"Portugal","Farilhao","http://www.geonames.org/2268341/farilhao.html",="32.59220",="-16.54562","Madeira",
"Portugal","Farilhoes","https://www.geonames.org/2268340/farilhoes.html",="39.47431",="-9.55219","Leiria",
"Portugal","Farilhoes Islands",,,,"Leiria","See Farilhoes"
"Portugal","Farilhoes Rocks",,,,"Leiria","See Farilhoes"
"Portugal","Farol da Berlenga","http://www.geonames.org/11594319/farol-da-berlenga.html",="39.41520",="-9.50939","Leiria",
"Portugal","Farol da Luz","http://www.geonames.org/11594501/farol-da-luz-historical.html",="41.15445",="-8.67750","Porto",
"Portugal","Farol da Ponta da Piedade","https://www.geonames.org/12097423/farol-da-ponta-da-piedade.html",="37.08063",="-8.66942","Faro",
"Portugal","Farol da Ponta de Sao Lourenco","http://www.geonames.org/11608974/farol-da-ponta-de-sao-lourenco.html",="32.72993",="-16.65699","Madeira",
"Portugal","Farol da Ponta dos Capelinhos","http://www.geonames.org/11820757/farol-da-ponta-dos-capelinhos.html",="38.59683",="-28.82613","Azores",
"Portugal","Farol da Ribeirinha","https://www.geonames.org/12104313/farol-da-ribeirinha.html",="38.59564",="-28.60277","Azores",
"Portugal","Farol da Senhora da Luz",,,,"Porto","See Farol da Luz"
"Portugal","Farol de Montedor","http://www.geonames.org/11594315/farol-de-montedor.html",="41.75106",="-8.87346","Viana do Castelo",
"Portugal","Farol de Sines","https://www.geonames.org/12089078/farol-de-sines.html",="37.95958",="-8.88031","Setubal",
"Portugal","Farol do Cabo Carvoeiro","https://www.geonames.org/12097422/farol-do-cabo-carvoeiro.html",="39.36056",="-9.40798","Leiria",
"Portugal","Farol do Cabo Espichel","http://www.geonames.org/11594422/farol-do-cabo-espichel.html",="38.41559",="-9.21631","Setubal",
"Portugal","Farol do Cabo Mondego","http://www.geonames.org/11594425/farol-do-cabo-mondego.html",="40.19095",="-8.90509","Coimbra","Active from 1922"
"Portugal","Farol do Cabo Raso","http://www.geonames.org/12022104/farol-do-cabo-raso.html",="38.70950",="-9.48579","Lisbon",
"Portugal","Farol do Cabo Sardao","http://www.geonames.org/11980147/farol-do-cabo-sardao.html",="37.59863",="-8.81611","Beja",
"Portugal","Farol do Castelo de Santiago","http://www.geonames.org/11594316/farol-do-castelo-de-santiago.html",="41.68879",="-8.83914","Viana do Castelo",
"Portugal","Farol do Ilheu de Cima","http://www.geonames.org/11608970/farol-do-ilheu-de-cima.html",="33.05473",="-16.27876","Madeira",
"Portugal","Farol Penedo da Saudade","http://www.geonames.org/11594318/farol-penedo-da-saudade.html",="39.76404",="-9.03114","Leiria",
"Portugal","Farol Velho do Cabo Mondego","http://www.geonames.org/11594424/farol-velho-do-cabo-mondego.html",="40.18121",="-8.90502","Coimbra","Active up to 1922"
"Portugal","Fayal",,,,"Azores","See Ilha do Faial"
"Portugal","Fayal Island",,,,"Azores","See Ilha do Faial"
"Portugal","Ferro Island",,,,"Madeira","See Ilheu de Ferro"
"Portugal","Flora Island",,,,"Madeira","See Ilheu de Fora"
"Portugal","Flora Light",,,,"Madeira","See Farol da Ponta de Sao Lourenco"
"Portugal","Fora Island (1)",,,,"Madeira","See Ilheu de Fora"
"Portugal","Fora Island (2)",,,,"Madeira","See Ilheu de Fora"
"Portugal","Fora Island (3)",,,,"Madeira","See Ilheu de Fora"
"Portugal","Fora Island Lighthouse",,,,"Madeira","See Farol da Ponta de Sao Lourenco"
"Portugal","Fort Bugio",,,,"Lisbon","See Forte Sao Lourenco do Bugio"
"Portugal","Fort de Lagoa","https://www.geonames.org/12104879/fort-de-lagoa-historical.html",="38.54345",="-28.61900","Azores",
"Portugal","Fort do Santo Lighthouse","http://www.geonames.org/11820765/fort-do-santo-lighthouse.html",="39.08874",="-28.00850","Azores",
"Portugal","Forte de Sao Juliao da Barra","https://www.geonames.org/10342413/forte-de-sao-juliao-da-barra.html",="38.67434",="-9.32526","Lisbon",
"Portugal","Forte de Sao Tiago","http://www.geonames.org/2263206/forte-de-sao-tiago.html",="32.64660",="-16.89857","Madeira","here:http://pt.wikipedia.org/wiki/Fortaleza_de_S%C3%A3o_Tiago_do_Funchal here:http://books.google.fr/books?id=gkIgAQAAMAAJ&amp;pg=PA235&amp;lpg=PA235&amp;dq=fort+st+jago,+Funchal+Madeira&amp;source=bl&amp;ots=Ul28MezB8X&amp;sig=uagD7JgbwuUzJvSx0xRLPMhnuXs&amp;hl=en&amp;sa=X&amp;ei=VNZCUvaPDenu0gX3o4D4DA&amp;ved=0CCwQ6AEwAA#v=snippet&amp;q=fort%20st%20jago%20%20loo%20rock&amp;f=false"
"Portugal","Forte Sao Lourenco do Bugio","https://www.geonames.org/2270635/forte-sao-lourenco-do-bugio.html",="38.66046",="-9.29886","Lisbon",
"Portugal","Fradinhos","https://www.geonames.org/12607211/fradinhos.html",="38.61168",="-27.11095","Azores",
"Portugal","Frayles Rocks",,,,"Azores","See Fradinhos"
"Portugal","Funchal","http://www.geonames.org/2267827/funchal.html",="32.64642",="-16.91319","Madeira","here:http://en.wikipedia.org/wiki/Funchal"
"Portugal","Funchal Roads","http://www.geonames.org/9780645/funchal-roads.html",="32.64042",="-16.90041","Madeira",
"Portugal","Fyal",,,,"Azores","See Ilha do Faial"
"Portugal","Galera Point",,,,"Azores","See Ponta da Galera"
"Portugal","Garca Point",,,,"Azores","See Ponta das Garcas"
"Portugal","Graciosa Island",,,,"Azores","See Ilha Graciosa"
