"Name","URL","Latitude","Longitude","Subdivision","Notes"
"Nantucket Shoals Lightship","http://www.geonames.org/4944932/nantucket-shoals-lightship-historical.html",="40.55071",="-69.46617","Massachusetts",
"Napa Creek",,,,"California","See Napa River"
"Napa River","https://www.geonames.org/5376119/napa-river.html",="38.07450",="-122.24446","California",
"Narragansett Bay","http://www.geonames.org/5223506/narragansett-bay.html",="41.57025",="-71.33423","Rhode Island",
"Nashawena Island","http://www.geonames.org/4944971/nashawena-island.html",="41.42928",="-70.87448","Massachusetts",
"Natchez","http://www.geonames.org/4437982/natchez.html",="31.56017",="-91.40329","Mississippi",
"Naucet Beacons",,,,"Massachusetts","See Nauset Beach Lighthouse"
"Nauset Beach Lighthouse","http://www.geonames.org/4945023/nauset-beach-lighthouse.html",="41.86015",="-69.95296","Massachusetts",
"Nauset Beacons",,,,"Massachusetts","See Nauset Beach Lighthouse"
"Nauset Light",,,,"Massachusetts","See Nauset Beach Lighthouse"
"Nausett Light",,,,"Massachusetts","See Nauset Beach Lighthouse"
"Naushon Island","http://www.geonames.org/4945032/naushon-island.html",="41.48344",="-70.75781","Massachusetts",
"Naval Air Station North Island","http://www.geonames.org/6301679/naval-air-station-north-island.html",="32.69922",="-117.21531","California",
"Naval Air Station San Diego",,,,"California","See Naval Air Station North Island"
"Naval Anchorage San Francisco Bay","https://www.geonames.org/12111004/naval-anchorage-san-francisco-bay-historical.html",="37.79000",="-122.37000","California",
"Naval Magazine Indian Island","https://www.geonames.org/7267793/naval-magazine-indian-island.html",="48.05729",="-122.73421","Washington",
"Navesink Light",,,,"New Jersey","See Navesink Lighthouse"
"Navesink Lighthouse","http://www.geonames.org/5101674/navesink-lighthouse.html",="40.39601",="-73.98548","New Jersey",
"Navesink Lights",,,,"New Jersey","See Navesink Lighthouse"
"Navesink North Tower",,,,"New Jersey","See Highlands Light"
"Navesnik",,,,"New Jersey","See Navesink Lighthouse"
"Navy Yard Puget Sound",,,,"Washington","See Puget Sound Naval Shipyard"
"Neah Bay","http://www.geonames.org/5804536/neah-bay.html",="48.37785",="-124.61440","Washington",
"Neah Bay Buoy","https://www.geonames.org/12070181/neah-bay-buoy-historical.html",="48.39288",="-124.60767","Washington",
"Neah Bay Buoy N2",,,,"Washington","See Neah Bay Light 4"
"Neah Bay Entrance Lighted Bell Buoy 1","https://www.geonames.org/12573822/neah-bay-entrance-lighted-bell-buoy-1.html",="48.37685",="-124.58773","Washington",
"Neah Bay Light 4","https://www.geonames.org/12573823/neah-bay-light-4.html",="48.37488",="-124.60036","Washington",
"Neah Island Buoy",,,,"Washington","See Neah Bay Buoy"
"Nee-ah Bay",,,,"Washington","See Neah Bay"
"Nee-ah Bay Light",,,,"Washington","See Waadah Island Light"
"Neeah Bay",,,,"Washington","See Neah Bay"
"Needle Rock","http://www.geonames.org/5742521/needle-rock.html",="42.44826",="-124.48353","Oregon",
"Neeheehow",,,,"Hawaii","See Ni'ihau"
"Nehow Island",,,,"Hawaii","See Ni'ihau"
"Neponset","http://www.geonames.org/5376516/neponset.html",="36.72857",="-121.78439","California",
"New Bedford","https://www.geonames.org/4945121/new-bedford.html",="41.63526",="-70.92701","Massachusetts",
"New Castle (1)","https://www.geonames.org/5090100/new-castle.html",="43.07229",="-70.71718","New Hampshire",
"New Castle (2)","https://www.geonames.org/4143834/new-castle.html",="39.65948",="-75.56359","Delaware",
"New Currituck Inlet","https://www.geonames.org/4483233/new-currituck-inlet-historical.html",="36.45518",="-75.85557","North Carolina",
"New Dungeness Light",,,,"Washington","See New Dungeness Lighthouse"
"New Dungeness Lighthouse","http://www.geonames.org/5792932/new-dungeness-lighthouse.html",="48.18175",="-123.11029","Washington",
"New Dungeness Sand Spit Lighted Buoy",,,,"Washington","See New Dungeness Sand Spit Lighted Buoy 2"
"New Dungeness Sand Spit Lighted Buoy 2","https://www.geonames.org/12207024/new-dungeness-sand-spit-lighted-buoy-2.html",="48.19250",="-123.09411","Washington",
"New Haven Lighthouse (2)","http://www.geonames.org/4839386/new-haven-lighthouse.html",="41.22126",="-72.94229","Connecticut",
"New Haven Lighthouse (1)",,,,"Connecticut","See Southwest Ledge Lighthouse"
"New Inlet","https://www.geonames.org/4481898/new-inlet-historical.html",="33.95824",="-77.92456","North Carolina",
"New London","http://www.geonames.org/4839416/new-london.html",="41.35565",="-72.09952","Connecticut",
"New London Harbor","http://www.geonames.org/4839425/new-london-harbor.html",="41.33423",="-72.08663","Connecticut",
"New London Harbor Lighthouse","http://www.geonames.org/4839426/new-london-harbor-lighthouse.html",="41.31663",="-72.08974","Connecticut",
"New London Inner Harbor","http://www.geonames.org/12035671/new-london-inner-harbor.html",="41.37986",="-72.09232","Connecticut",
"New London Ledge Lighthouse","http://www.geonames.org/4839428/new-london-ledge-lighthouse.html",="41.30587",="-72.07745","Connecticut","Built in 1909"
"New London Light",,,,"Connecticut","See New London Harbor Lighthouse"
"New London Lighthouse",,,,"Connecticut","See New London Harbor Lighthouse"
"New London Outer Harbor",,,,"Connecticut","See New London Harbor"
"New Madrid","http://www.geonames.org/4400427/new-madrid.html",="36.58645",="-89.52785","Missouri",
"New Orleans","http://www.geonames.org/4335045/new-orleans.html",="29.95465",="-90.07507","Louisiana",
"New Orleans Canal Street Ferry","http://www.geonames.org/12036088/canal-street-ferry.html",="29.94995",="-90.06223","Louisiana",
"New Point Comfort","http://www.geonames.org/4775894/new-point-comfort.html",="37.30208",="-76.27744","Virginia","New Point Comfort Lighthouse:http://www.lighthousefriends.com/light.asp?ID=442"
"New River Jetty Light","http://www.geonames.org/11468071/new-river-jetty-light-historical.html",="26.10999",="-80.10393","Florida",
"New Whatcom","http://www.geonames.org/8986326/new-whatcom.html",="48.75264",="-122.48100","Washington","Now part of Bellingham"
"New Whatcom Coal Dock",,,,"Washington","See Blue Canyon Coal Company's dock"
"New York",,,,"New York","See New York City"
"New York 50th Street Dock","https://www.geonames.org/12514311/50th-street-dock-historical.html",="40.76655",="-73.99751","New York",
"New York Bay",,,,"New York","See Upper New York Bay"
"New York City","http://www.geonames.org/5128581/new-york-city.html",="40.71427",="-74.00597","New York",
"New York Dry Dock Number 1","https://www.geonames.org/6352992/dry-dock-number-1.html",="40.70133",="-73.97607","New York",
"New York East 125th Street Dock","https://www.geonames.org/12500538/east-125th-street-dock-historical.html",="40.80159",="-73.93068","New York",
"New York East 26th Street Dock","https://www.geonames.org/12470368/east-26th-street-dock-historical.html",="40.73789",="-73.97497","New York",
"New York East 30th Street Dock","https://www.geonames.org/12470367/east-30th-street-dock-historical.html",="40.74085",="-73.97439","New York",
"New York East 31st Street Dock","https://www.geonames.org/12470366/east-31st-street-dock-historical.html",="40.74149",="-73.97397","New York",
"New York Harbor",,,,"New York","See Upper New York Bay"
"New York Naval Shipyard","http://www.geonames.org/5128621/new-york-naval-shipyard-historical.html",="40.70049",="-73.97402","New York",
"New York North River 27th Street Dock",,,,"New York","See New York West 27th Street Dock"
"New York Stone Drydock","https://www.geonames.org/12035571/stone-drydock.html",="40.70043",="-73.97508","New York",
"New York West 27th Street Dock","https://www.geonames.org/12500537/west-27th-street-dock-historical.html",="40.75216",="-74.00773","New York",
"New York West 42nd Street Dock","https://www.geonames.org/12808688/west-42nd-street-dock-historical.html",="40.76225",="-74.00179","New York",
"Newcastle (1)",,,,"New Hampshire","See New Castle"
"Newcastle (2)",,,,"Delaware","See New Castle"
"Newport","http://www.geonames.org/5223593/newport.html",="41.49010",="-71.31283","Rhode Island",
"Newport Bay West Jetty Light","https://www.geonames.org/12196406/newport-bay-west-jetty-light.html",="33.58834",="-117.87958","California",
"Newport Harbor","https://www.geonames.org/5223606/newport-harbor.html",="41.48311",="-71.32262","Rhode Island",
"Newport Harbor Light","http://www.geonames.org/5223607/newport-harbor-light.html",="41.49332",="-71.32705","Rhode Island",
"Newport Memorial Tower","http://www.geonames.org/5223613/newport-memorial-tower.html",="41.51104",="-71.31003","Rhode Island",
"Newport News","https://www.geonames.org/4776024/newport-news.html",="36.98038",="-76.42975","Virginia",
"Newport News Channel","https://www.geonames.org/4776026/newport-news-channel.html",="36.95654",="-76.38272","Virginia",
"Newport News Point","https://www.geonames.org/4776036/newport-news-point.html",="36.96262",="-76.41135","Virginia",
"Newport Pier","http://www.geonames.org/5376907/newport-pier.html",="33.60669",="-117.93034","California",
"Newport Torpedo Station","http://www.geonames.org/12035677/us-naval-torpedo-station-historical.html",="41.48760",="-71.32684","Rhode Island",
"Ni'ihau","http://www.geonames.org/5851462/ni-ihau.html",="21.90667",="-160.14917","Hawaii",
"Nihoa","http://www.geonames.org/5851460/nihoa.html",="23.06092",="-161.92140","Hawaii",
"Niihau",,,,"Hawaii","See Ni'ihau"
"Niihau Island",,,,"Hawaii","See Ni'ihau"
"Nine Mile Bank",,,,"California","See Coronado Bank"
"Nisqually Reach","https://www.geonames.org/5804804/nisqually-reach.html",="47.14565",="-122.76402","Washington",
"Nix's Mate",,,,"Massachusetts","See Nixes Mate"
"Nixes Mate","http://www.geonames.org/4945379/nixes-mate.html",="42.33150",="-70.94420","Massachusetts",
"Nobska Light","https://www.geonames.org/4945394/nobska-light.html",="41.51579",="-70.65512","Massachusetts",
"Nobska Point","https://www.geonames.org/4945408/nobska-point.html",="41.72818",="-70.72122","Massachusetts",
"Nodule Point","http://www.geonames.org/5804842/nodule-point.html",="48.03231",="-122.66933","Washington",
"Nomans Land","https://www.geonames.org/4945415/nomans-land.html",="41.25638",="-70.81418","Massachusetts",
"Norfolk","http://www.geonames.org/4776222/norfolk.html",="36.84681",="-76.28522","Virginia",
"Norfolk City Hall","http://www.geonames.org/4776229/norfolk-city-hall.html",="36.84739",="-76.28862","Virginia",
"Norfolk Naval Hospital",,,,"Virginia","See Portsmouth Naval Medical Center"
"Norfolk Naval Hospital Wharf","http://www.geonames.org/12036226/naval-hospital-wharf-historical.html",="36.84758",="-76.30222","Virginia",
"Norfolk Naval Shipyard","https://www.geonames.org/7267212/norfolk-naval-shipyard.html",="36.81531",="-76.29912","Virginia",
"Norfolk Navy Yard",,,,"Virginia","See Norfolk Naval Shipyard"
"Normans Woe",,,,"Massachusetts","See Normans Woe Rock"
"Normans Woe Rock","http://www.geonames.org/4945472/normans-woe-rock.html",="42.57992",="-70.69311","Massachusetts",
"North Channel",,,,"California","See Bonita Channel"
"North Dumpling","http://www.geonames.org/5129023/north-dumpling.html",="41.28791",="-72.01897","New York",
"North Dumpling Light","http://www.geonames.org/9962166/north-dumpling-light.html",="41.28787",="-72.01928","New York",
"North East End Five Fathom Lightship",,,,"New Jersey","See Five Fathom Bank Northeast Buoy"
"North East End Lightship",,,,"New Jersey","See Five Fathom Bank Northeast Buoy"
"North Edisto River","https://www.geonames.org/4589402/north-edisto-river.html",="32.56034",="-80.18619","South Carolina",
"North Farallon","https://www.geonames.org/5377390/north-farallon.html",="37.77178",="-123.10702","California",
"North Farallone",,,,"California","See North Farallon"
"North Head","https://www.geonames.org/5805214/north-head.html",="46.29881",="-124.07900","Washington",
"North Head Lighthouse (1)","https://www.geonames.org/5805197/north-head-lighthouse.html",="46.29890",="-124.07800","Washington",
"North Head Lighthouse (2)","https://www.geonames.org/5377636/north-head-lighthouse.html",="33.03052",="-118.59626","California",
"North Island","https://www.geonames.org/5377684/north-island.html",="32.69727",="-117.19920","California",
"North Passage",,,,"California","See Bonita Channel"
"North Peapod","http://www.geonames.org/5805239/north-peapod.html",="48.64205",="-122.74601","Washington",
"North Point","https://www.geonames.org/5377756/north-point.html",="37.80769",="-122.40709","California",
"North River",,,,"New Jersey/New York","See Hudson River"
"North West Seal Rock","https://www.geonames.org/5568823/north-west-seal-rock.html",="41.83716",="-124.37528","California",
"Northern Pacific Railway Bridge","https://www.geonames.org/12573857/northern-pacific-railway-bridge-historical.html",="47.65642",="-122.36755","Washington",
"Northwest Channel","http://www.geonames.org/4166400/northwest-channel.html",="24.59568",="-81.84986","Florida",
"Northwest Harbor","https://www.geonames.org/5377961/northwest-harbor.html",="33.03253",="-118.58425","California",
"Northwest Harbor Light",,,,"California","See North Head Lighthouse"
"Northwest Passage",,,,"Florida","See Northwest Channel"
"Northwest Seal Rock",,,,"California","See North West Seal Rock"
"Noyo","https://www.geonames.org/5378067/noyo.html",="39.42069",="-123.80293","California",
"NW Seal Rock",,,,"California","See North West Seal Rock"
"NW Seal Rock Light",,,,"California","See Saint George Reef Lighthouse"
"NY Central RR South Pier","http://www.geonames.org/12036233/ny-central-rr-south-pier-historical.html",="40.77536",="-73.99305","New York",
"NYO And Western RR Pier 3","http://www.geonames.org/12036235/nyo-and-western-rr-pier-3-historical.html",="40.77470",="-74.00951","New Jersey",
"O'ahu","http://www.geonames.org/5851609/o-ahu.html",="21.43333",="-157.96667","Hawaii",
"O'Daniel's Island",,,,"Tennessee","See Island Number 27"
"O'Donnell Bend (town)","http://www.geonames.org/4124300/o-donnell-bend.html",="35.79690",="-89.80310","Arkansas",
"O'Donnels Island",,,,"Tennessee","See Island Number 27"
"Oahoo",,,,"Hawaii","See O'ahu"
"Oahu",,,,"Hawaii","See O'ahu"
"Oahu Island",,,,"Hawaii","See O'ahu"
"Oak Bay","https://www.geonames.org/5805432/oak-bay.html",="48.00067",="-122.70424","Washington",
"Oak Bay Light","https://www.geonames.org/12207022/oak-bay-light.html",="48.00462",="-122.69260","Washington",
"Oak Hill Aero Beacon","http://www.geonames.org/11497149/oak-hill-aero-beacon-historical.html",="28.86418",="-80.86829","Florida",
"Oakland","http://www.geonames.org/5378538/oakland.html",="37.80437",="-122.27080","California",
"Oakland Bay Bridge",,,,"California","See San Francisco-Oakland Bay Bridge"
"Oakland City Wharf","https://www.geonames.org/12489688/city-wharf-historical.html",="37.79344",="-122.27509","California",
"Oakland Creek",,,,"California","See Oakland Inner Harbor"
"Oakland Estuary",,,,"California","See Oakland Inner Harbor"
"Oakland Ferry",,,,"California","See Oakland Mole"
"Oakland Grove Street Dock","https://www.geonames.org/12122508/grove-street-dock.html",="37.79551",="-122.28352","California",
"Oakland Grove Street Pier","https://www.geonames.org/5354541/grove-street-pier.html",="37.79579",="-122.28239","California",
"Oakland Grove Street Wharf",,,,"California","See Oakland Grove Street Pier"
"Oakland Inner Harbor","http://www.geonames.org/5378552/oakland-inner-harbor.html",="37.79326",="-122.28941","California",
"Oakland King Coal Company Wharf","https://www.geonames.org/12489824/king-coal-company-wharf-historical.html",="37.79460",="-122.30600","California",
"Oakland Mole","https://www.geonames.org/5378554/oakland-mole.html",="37.80882",="-122.32969","California",
"Oakland Ninth Avenue Pier","https://www.geonames.org/12110828/ninth-avenue-pier.html",="37.78600",="-122.25837","California",
"Oakland Santa Fe Wharf (2)","https://www.geonames.org/12088841/santa-fe-wharf-historical.html",="37.78972",="-122.26667","California",
"Observatory Point","http://www.geonames.org/5805492/observatory-point.html",="48.14981",="-123.63714","Washington",
"Occidental Hotel","https://www.geonames.org/12495309/occidental-hotel-historical.html",="37.79088",="-122.40206","California",
"Ocean Island (1)",,,,"Hawaii","See Kure Atoll"
"Ocean Island (2)",,,,"Hawaii","See Kure Atoll"
"Ocean Islands",,,,"Hawaii","See Kure Atoll"
"Oceanic Steamship Company Wharf","https://www.geonames.org/12225364/oceanic-steamship-company-wharf-historical.html",="21.30770",="-157.86598","Hawaii",
"Ocracoke Inlet","https://www.geonames.org/4483143/ocracoke-inlet.html",="35.06384",="-76.01142","North Carolina",
"Ohio River","http://www.geonames.org/4401696/ohio-river.html",="36.98751",="-89.13365","Kentucky/Illinois",
"Olalla","https://www.geonames.org/5805564/olalla.html",="47.42317",="-122.53880","Washington",
"Old Cape Charles Lighthouse","http://www.geonames.org/12035654/old-cape-charles-lighthouse-historical.html",="37.12010",="-75.89167","Virginia","Used 1864 to 1889. Collapsed in 1927"
"Old Cape Henry Lighthouse","http://www.geonames.org/4777103/old-cape-henry-lighthouse.html",="36.92581",="-76.00812","Virginia",
"Old Harbor Point","http://www.geonames.org/5223769/old-harbor-point.html",="41.16483",="-71.54422","Rhode Island",
"Old Plantation Flats Lighthouse","http://www.geonames.org/12036231/old-plantation-flats-lighthouse-historical.html",="37.22866",="-76.04670","Virginia",
"Old Plantation Lighthouse",,,,"Virginia","See Old Plantation Flats Lighthouse"
"Old Point",,,,"Virginia","See Old Point Comfort"
"Old Point Comfort","http://www.geonames.org/4777226/old-point-comfort.html",="37.00019",="-76.31175","Virginia",
"Old Point Comfort Lighthouse","http://www.geonames.org/4777227/old-point-comfort-lighthouse.html",="37.00174",="-76.30645","Virginia",
"Old Point Isabel Lighthouse",,,,"Texas","See Point Isabel Lighthouse"
"Old Point Light",,,,"Virginia","See Old Point Comfort Lighthouse"
"Old Point Loma Lighthouse","http://www.geonames.org/5379077/old-point-loma-lighthouse.html",="32.67199",="-117.24097","California",
"Old Town Point","http://www.geonames.org/8617833/old-town-point.html",="39.50237",="-75.91546","Maryland",
"Old Town Point Wharf","http://www.geonames.org/4364483/old-town-point-wharf.html",="39.50262",="-75.91578","Maryland",
"Olele Point","https://www.geonames.org/5805642/olele-point.html",="47.97004",="-122.68047","Washington",
"Olympia","https://www.geonames.org/5805687/olympia.html",="47.04491",="-122.90169","Washington",
"Olympic Mountains","http://www.geonames.org/5805710/olympic-mountains.html",="47.87203",="-123.66797","Washington",
"Oneeheow",,,,"Hawaii","See Ni'ihau"
"Oneehow",,,,"Hawaii","See Ni'ihau"
"Onslow Bay","https://www.geonames.org/4483492/onslow-bay.html",="34.51112",="-77.28832","North Carolina",
"Open Bay","https://www.geonames.org/5805778/open-bay.html",="48.59149",="-123.18852","Washington",
"Ophelia Plantation","http://www.geonames.org/12036093/ophelia-plantation-historical.html",="30.21428",="-91.13460","Louisiana",
"Ophilia Plantation",,,,"Louisiana","See Ophelia Plantation"
"Oranai",,,,"Hawaii","See Lana'i"
"Orcas Island","http://www.geonames.org/5805790/orcas-island.html",="48.65427",="-122.93824","Washington",
"Orchard Point","https://www.geonames.org/5805807/orchard-point.html",="47.56523",="-122.53179","Washington",
"Orchard Rocks","https://www.geonames.org/5805813/orchard-rocks.html",="47.57783",="-122.53180","Washington",
"Orechoua",,,,"Hawaii","See Lehua"
"Oreehoua",,,,"Hawaii","See Lehua"
"Oregon Inlet Life Saving Station",,,,"North Carolina","See Oregon Inlet Lifeboat Station"
"Oregon Inlet Lifeboat Station","https://www.geonames.org/4483558/oregon-inlet-lifeboat-station.html",="35.76792",="-75.52378","North Carolina",
"Orford Light",,,,"Oregon","See Cape Blanco Lighthouse"
"Orford Reef","http://www.geonames.org/5744353/orford-reef.html",="42.79035",="-124.59275","Oregon",
"Orion Shoal Bell Buoy","http://www.geonames.org/12036128/orion-shoal-bell-buoy-historical.html",="41.46667",="-69.81667","Massachusetts",
"Orton Point","https://www.geonames.org/4483584/orton-point.html",="34.05963",="-77.94047","North Carolina",
"Ortons",,,,"North Carolina","See Orton Point"
"Osborn Bank","https://www.geonames.org/4020231/osborn-bank.html",="33.36548",="-119.04877","California",
"Ostrich Bay","https://www.geonames.org/5805887/ostrich-bay.html",="47.58613",="-122.68335","Washington",
"Otter Passage",,,,"Louisiana","See Pass a Loutre"
"Outer San Martin Rock","https://www.geonames.org/12206911/outer-san-martin-rock.html",="35.89101",="-121.47416","California",
"Overfalls Shoal","http://www.geonames.org/4143993/overfalls-shoal.html",="38.85733",="-74.99240","Delaware","Overfalls Shoal Lightship:http://www.uscglightshipsailors.org/overfalls_lightship_station_history.htm"
"Owhyhee",,,,"Hawaii","See Island of Hawai'i"
"Owl's Head",,,,"Maine","See Owls Head"
"Owls Head","https://www.geonames.org/4974490/owls-head.html",="44.09216",="-69.04352","Maine",
"Oyster Point","https://www.geonames.org/4590305/oyster-point.html",="32.76921",="-79.92888","South Carolina",
"Pacific Beach","http://www.geonames.org/5380284/pacific-beach.html",="32.79783",="-117.24031","California",
"Pacific Coal Bunkers",,,,"Washington","See Seattle Pier 43"
"Pacific Coast Coal Bunkers",,,,"Washington","See Seattle Pier 43"
"Pacific Coast Coal Company Dock",,,,"Washington","See Seattle Pier 43"
"Pacific Coast Coal Company Wharf",,,,"Washington","See Seattle Pier 43"
"Pacific Mail Dock (1)",,,,"Hawaii","See Pacific Mail Steamship Company Wharf"
"Pacific Mail Dock (2)",,,,"California","See San Francisco Pier 40"
"Pacific Mail Steamship Company Wharf","https://www.geonames.org/12225367/pacific-mail-steamship-company-wharf-historical.html",="21.30545",="-157.86510","Hawaii",
"Pacific Reef","http://www.geonames.org/4167438/pacific-reef.html",="25.37094",="-80.14181","Florida","Pacific Reef Lighthouse:http://www.geonames.org/4167440/pacific-reef-lighthouse.html"
"Pacific Yacht Club House","https://www.geonames.org/12500703/pacific-yacht-club-house-historical.html",="37.84726",="-122.48052","California",
"Pajaro Landing","http://www.geonames.org/9962032/pajaro-landing-historical.html",="36.86635",="-121.82027","California",
"Palm Beach","http://www.geonames.org/4167505/palm-beach.html",="26.70562",="-80.03643","Florida",
"Palm Beach Hotel","http://www.geonames.org/11468076/palm-beach-hotel-historical.html",="26.71555",="-80.04261","Florida",
"Pancake Point","http://www.geonames.org/5806120/pancake-point.html",="46.15067",="-123.36735","Washington",
"Paramore Beach",,,,"Virginia","See Parramore Beach"
"Paramore Beach Life Saving Station","https://www.geonames.org/12489577/paramore-beach-life-saving-station-historical.html",="37.54712",="-75.62194","Virginia",
"Paris Island",,,,"South Carolina","See Parris Island"
"Parker Landing","http://www.geonames.org/12036099/parker-landing-historical.html",="34.10054",="-90.89091","Mississippi",
"Parkers Landing",,,,"Mississippi","See Parker Landing"
"Parramore Beach","https://www.geonames.org/4778025/parramore-beach.html",="37.54929",="-75.61850","Virginia",
"Parris Island","https://www.geonames.org/4590550/parris-island.html",="32.33520",="-80.69233","South Carolina",
"Parris Island Buoy","https://www.geonames.org/12503791/parris-island-buoy-historical.html",="32.26940",="-80.65830","South Carolina",
"Partridge Bank","http://www.geonames.org/5806287/partridge-bank.html",="48.25565",="-122.84851","Washington",
"Partridge Bank Buoy","https://www.geonames.org/12175994/partridge-bank-buoy.html",="48.25650",="-122.83228","Washington",
"Partridge Point",,,,"Washington","See Point Partridge"
"Partridge Point Bell Buoy",,,,"Washington","See Point Partridge Lighted Bell Buoy 5"
"Partridge Reef",,,,"Washington","See Partridge Bank"
"Pasque Island","http://www.geonames.org/4946787/pasque-island.html",="41.45011",="-70.82725","Massachusetts",
"Pass a l'Outre",,,,"Louisiana","See Pass a Loutre"
"Pass a Loutre","https://www.geonames.org/4336611/pass-a-loutre.html",="29.17018",="-89.13614","Louisiana",
"Patapsco River","http://www.geonames.org/4365019/patapsco-river.html",="39.17372",="-76.44329","Maryland",
"Patos Island","https://www.geonames.org/5806343/patos-island.html",="48.78416",="-122.95523","Washington",
"Patos Island Lighthouse","https://www.geonames.org/5806344/patos-island-lighthouse.html",="48.78901",="-122.97140","Washington",
"Patos Light",,,,"Washington","See Patos Island Lighthouse"
"Patuxent River","http://www.geonames.org/4365066/patuxent-river.html",="38.31901",="-76.40495","Maryland",
"Pea Pod Rocks",,,,"Washington","See Peapod Rocks"
"Pea-pod Rocks",,,,"Washington","See Peapod Rocks"
"Peacock Spit Lighted Buoy 7","https://www.geonames.org/12176002/peacock-spit-lighted-buoy-7.html",="46.25240",="-124.09978","Oregon",
"Peaked Hill Bar","https://www.geonames.org/4946888/peaked-hill-bar.html",="42.08553",="-70.15010","Massachusetts",
"Peaked Hill Bar Light",,,,"Massachusetts","See Peaked Hill Bar Lighted Buoy"
"Peaked Hill Bar Lighted Buoy","https://www.geonames.org/12129594/peaked-hill-bar-lighted-buoy-historical.html",="42.12383",="-70.10921","Massachusetts",
"Peapod Island",,,,"Washington","See North Peapod"
"Peapod Rocks","https://www.geonames.org/5806408/peapod-rocks.html",="48.63832",="-122.75146","Washington",
"Pearl and Herman Reef",,,,"Hawaii","See Pearl and Hermes Atoll"
"Pearl and Hermens Reef",,,,"Hawaii","See Pearl and Hermes Atoll"
"Pearl and Hermes Atoll","https://www.geonames.org/5852300/pearl-and-hermes-atoll.html",="27.85202",="-175.87300","Hawaii",
"Pearl and Hermes Reef",,,,"Hawaii","See Pearl and Hermes Atoll"
"Pearl Harbor","https://www.geonames.org/5852289/pearl-harbor.html",="21.35270",="-157.96962","Hawaii",
"Pearl Harbor Entrance","https://www.geonames.org/5852291/pearl-harbor-entrance.html",="21.32319",="-157.96825","Hawaii",
"Pecho Rock","https://www.geonames.org/5381776/pecho-rock.html",="35.17941",="-120.81672","California",
"Penfield Reef Light","http://www.geonames.org/12035841/penfield-reef-light.html",="41.11709",="-73.22202","Connecticut",
"Peninsula Point","https://www.geonames.org/5381909/peninsula-point.html",="37.86218",="-122.45797","California",
"Pennsylvania Railroad Bridge",,,,"Delaware","See Canal Bridge"
"Penobscot Bay","http://www.geonames.org/4974970/penobscot-bay.html",="44.18730",="-68.92114","Maine",
"Penobscot River","https://www.geonames.org/4974993/penobscot-river.html",="44.44091",="-68.82809","Maine",
"Penole Point",,,,"California","See Pinole Point"
"Pensacola Lighthouse","http://www.geonames.org/4168186/pensacola-lighthouse.html",="30.34617",="-87.30807","Florida",
"Pensacola Navy Yard","https://www.geonames.org/12495039/pensacola-navy-yard-historical.html",="30.34712",="-87.26872","Florida",
"Pepper Key",,,,"Florida","See Sandy Key"
"Philadelphia","https://www.geonames.org/4560349/philadelphia.html",="39.95238",="-75.16362","Pennsylvania",
"Philadelphia Navy Yard","https://www.geonames.org/12489605/philadelphia-navy-yard.html",="39.89004",="-75.17586","Pennsylvania",
"Pidgeon Point",,,,"California","See Pigeon Point"
"Piedras Blancas","http://www.geonames.org/5382550/piedras-blancas.html",="35.65930",="-121.26873","California",
"Piedras Blancas Light",,,,"California","See Piedras Blancas Lighthouse"
"Piedras Blancas Lighthouse","http://www.geonames.org/5382551/piedras-blancas-lighthouse.html",="35.66563",="-121.28436","California",
"Pigeon Point","http://www.geonames.org/5382697/pigeon-point.html",="37.18127",="-122.39471","California",
"Pigeon Point Light",,,,"California","See Pigeon Point Lighthouse"
"Pigeon Point Lighthouse","http://www.geonames.org/5382700/pigeon-point-lighthouse.html",="37.18175",="-122.39397","California",
"Pillar Point (1)","https://www.geonames.org/5382761/pillar-point.html",="37.49554",="-122.49925","California",
"Pillar Point (2)","http://www.geonames.org/5806815/pillar-point.html",="48.21699",="-124.10209","Washington",
"Pillar Rock","http://www.geonames.org/11352306/pillar-rock.html",="46.25807",="-123.58719","Washington",
"Pilot Point","http://www.geonames.org/5806827/pilot-point.html",="47.88065",="-122.51395","Washington",
"Pin Rock","https://www.geonames.org/5382806/pin-rock.html",="33.42531",="-118.50693","California",
"Piner Point","http://www.geonames.org/5806895/piner-point.html",="47.34398",="-122.45441","Washington",
"Piney Point","http://www.geonames.org/4365568/piney-point.html",="38.13489",="-76.52945","Maryland","Piney Point Light:http://www.geonames.org/4365576/piney-point-lighthouse.html"
"Pinole Point","http://www.geonames.org/5383193/pinole-point.html",="38.01214",="-122.36664","California",
"Pinos Point Light",,,,"California","See Point Pinos Lighthouse"
"Piscataqua River","https://www.geonames.org/5091224/piscataqua-river.html",="43.05620",="-70.70311","New Hampshire",
"Pitcher Point","https://www.geonames.org/5746064/pitcher-point.html",="45.50687",="-123.94349","Oregon",
"Pitchers Point",,,,"Oregon","See Pitcher Point"
"Plaque Mine",,,,"Louisiana","See Plaquemine"
"Plaquemine","http://www.geonames.org/4337436/plaquemine.html",="30.29005",="-91.23497","Louisiana",
"Plum Island Light",,,,"New York","See Plum Island Lighthouse"
"Plum Island Lighthouse","http://www.geonames.org/5131782/plum-island-lighthouse.html",="41.17369",="-72.21154","New York",
"Plum Point","http://www.geonames.org/4650365/plum-point.html",="35.69772",="-89.92965","Tennessee",
"Plumb Island Light",,,,"New York","See Plum Island Lighthouse"
