Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Norway	Melstenen Light				Nordland	See Melsteinen Lighthouse
Norway	Melstenen Lighthouse				Trondelag	See Store Flatholmen Light
Norway	Melstrom Light (1)				Nordland	See Melsteinen Lighthouse
Norway	Melstrom Light (2)				Trondelag	See Store Flatholmen Light
Norway	Meltefjorden Fyr	https://www.geonames.org/12165937/meltefjorden-fyr.html	70.49600	22.35965	Troms og Finnmark	
Norway	Midtfjordsk Beacon				Vestland	See Midtfjordskjaer Beacon
Norway	Midtfjordskjaer Beacon	https://www.geonames.org/12122713/midtfjordskjaer-beacon.html	61.26807	4.89697	Vestland	
Norway	Milte Fjord Lighthouse				Troms og Finnmark	See Meltefjorden Fyr
Norway	Mylingen Light	https://www.geonames.org/12122992/mylingen-light.html	70.74659	23.67356	Troms og Finnmark	
Norway	N Honningsvaag				Troms og Finnmark	See Nordvagen
Norway	Naerosunde				Trondelag	See Naeroysundet
Norway	Naerosunde Lighthouse				Trondelag	See Naeroysund Old Lighthouse
Norway	Naeroysund Old Lighthouse	https://www.geonames.org/12122823/naeroysund-old-lighthouse.html	64.84234	11.19341	Trondelag	
Norway	Naeroysundet	https://www.geonames.org/3145064/naeroysundet.html	64.85808	11.24597	Trondelag	
Norway	Navuotna	https://www.geonames.org/779160/navuotna.html	70.05747	21.43957	Troms og Finnmark	
Norway	Naze				Vest-Agder	See Lindesnes
Norway	Naze Light				Vest-Agder	See Lindesnes Lighthouse
Norway	Naze Lighthouse				Vest-Agder	See Lindesnes Lighthouse
Norway	Neko Holmen Light				Vestland	See Nekoyosen Light
Norway	Nekoyosen Light	https://www.geonames.org/12122723/nekoyosen-light.html	61.58141	4.94754	Vestland	
Norway	Nord Kyn				Troms og Finnmark	See Cape Nordkinn
Norway	Nordgrund Point				Troms og Finnmark	See Nordgrunnen Odde
Norway	Nordgrunnen Odde	https://www.geonames.org/12149153/nordgrunnen-odde.html	68.87365	17.01933	Troms og Finnmark	
Norway	Nordkapp	http://www.geonames.org/778460/nordkapp.html	71.17250	25.78444	Troms og Finnmark	
Norway	Nordoy Point				Nordland	See Nordoyodden
Norway	Nordoygrund Light				Troms og Finnmark	See Nordoygrunnen Light
Norway	Nordoygrunnen Light	https://www.geonames.org/12122897/nordoygrunnen-light.html	68.55145	16.48101	Troms og Finnmark	
Norway	Nordoyodden	https://www.geonames.org/12149158/nordoyodden.html	68.26484	15.94948	Nordland	
Norway	Nordre Honningsvaag				Troms og Finnmark	See Nordvagen
Norway	Nordstrandskjaer Light	https://www.geonames.org/12122895/nordstrandskjaer-light.html	68.49405	16.14199	Troms og Finnmark	
Norway	Nordstransk Light				Troms og Finnmark	See Nordstrandskjaer Light
Norway	Nordvagen	https://www.geonames.org/778420/nordvagen.html	70.98045	26.03206	Troms og Finnmark	
Norway	Norskehesten	https://www.geonames.org/3144103/norskehesten.html	61.32153	4.78191	Sogn og Fjordane	
Norway	Obrestad Light				Rogaland	See Obrestad Lighthouse
Norway	Obrestad Lighthouse	https://www.geonames.org/12097398/obrestad-lighthouse.html	58.65803	5.55433	Rogaland	
Norway	Oddene Light	https://www.geonames.org/12149180/oddene-light.html	62.90583	6.87788	More og Romsdal	
Norway	Oksbaasheia Lighthouse				Trondelag	See Buholmrasa Lighthouse
Norway	Oksebaasen				More og Romsdal	See Hamnoy
Norway	Oksebaasen Light				More og Romsdal	See Hamnoy Light
Norway	Oksnesodden Light	https://www.geonames.org/12122889/oksnesodden-light.html	68.04347	15.22491	Nordland	
Norway	Olderkalven Smaskjaertaren Fyr	https://www.geonames.org/12165781/olderkalven-smaskjaertaren-fyr.html	61.12436	4.74156	Vestland	
Norway	Omgangs Klubben				Troms og Finnmark	See Omgangsklubben
Norway	Omgangsklubben	https://www.geonames.org/9711997/omgangsklubben.html	70.98108	28.54101	Troms og Finnmark	
Norway	Ospenes Fyr	https://www.geonames.org/12165784/ospenes-fyr.html	61.76115	5.09569	Vestland	
Norway	Ospoytaa Lighthouse	https://www.geonames.org/12097372/ospoytaa-lighthouse.html	61.22207	4.72073	Sogn og Fjordane	
Norway	Oteren Beacon	https://www.geonames.org/12122827/oteren-beacon.html	64.95839	11.50956	Trondelag	
Norway	Oterneset	https://www.geonames.org/3212648/oterneset.html	65.16750	11.98734	Nordland	
Norway	Oterneset Point				Nordland	See Oterneset
Norway	Palodden Light	https://www.geonames.org/12149170/palodden-light.html	64.09936	10.03212	Trondelag	
Norway	Pool Head Light				Trondelag	See Palodden Light
Norway	Pool Head Lighthouse				Trondelag	See Palodden Light
Norway	Porsangen	http://www.geonames.org/778254/porsangen.html	70.86869	26.04462	Troms og Finnmark	
Norway	Porsanger Fiord				Troms og Finnmark	See Porsangen
Norway	Rang Sundo Light				Nordland	See Rangsundoy Light
Norway	Rangsundoy Light	https://www.geonames.org/12149162/rangsundoy-light.html	66.57126	13.06625	Nordland	
Norway	Rantingkalven Light				Vestland	See Roytingekalven Lighthouse
Norway	Ratvoer Light				Nordland	See Rotvaer Lighthouse
Norway	Rauna (1)	https://www.geonames.org/3142218/rauna.html	58.05912	6.66996	Vest-Agder	
Norway	Rauna (2)				Rogaland	See Raunen
Norway	Rauna Lighthouse (1)	https://www.geonames.org/12088966/rauna-lighthouse.html	58.05961	6.67031	Vest-Agder	
Norway	Rauna Lighthouse (2)				Rogaland	See Raunen Lighthouse
Norway	Raunay				Vest-Agder	See Rauna
Norway	Raunay Light				Vest-Agder	See Rauna Lighthouse
Norway	Raunen	https://www.geonames.org/3230032/raunen.html	58.52756	5.70520	Rogaland	
Norway	Raunen Lighthouse	https://www.geonames.org/12088967/raunen-lighthouse.html	58.52750	5.70500	Rogaland	
Norway	Rautinghaven				Vestland	See Roytingekalven
Norway	Rautingkalven Light				Vestland	See Roytingekalven Lighthouse
Norway	Reingjerdbukta Ost Fyr	https://www.geonames.org/12149152/reingjerdbukta-ost-fyr.html	69.24093	17.97128	Troms og Finnmark	
Norway	Remmingskjaeret Fyr	https://www.geonames.org/12165802/remmingskjaeret-fyr.html	63.36362	8.28277	More og Romsdal	
Norway	Remminsk Lighthouse				More og Romsdal	See Remmingskjaeret Fyr
Norway	Ris Fiord				Troms og Finnmark	See Risfjorden
Norway	Risfjorden	http://www.geonames.org/778056/risfjorden.html	71.11710	25.86834	Troms og Finnmark	
Norway	Riso Light				Vestland	See Risoya Light
Norway	Risoya Light	https://www.geonames.org/12122727/risoya-light.html	61.87965	5.17467	Vestland	
Norway	Rodbergsodden Fyr	https://www.geonames.org/12149091/rodbergsodden-fyr.html	69.45644	18.13395	Troms og Finnmark	
Norway	Rodbjergsodden Lighthouse				Troms og Finnmark	See Rodbergsodden Fyr
Norway	Rodbjersodden Light				Troms og Finnmark	See Rodbergsodden Fyr
Norway	Roglan Light				Nordland	See Rognan Fyr
Norway	Rognan Fyr	https://www.geonames.org/12166148/rognan-fyr.html	65.92921	12.42004	Nordland	
Norway	Rolfsoy Beacon				Troms og Finnmark	See Rolvsoy Light
Norway	Rolfsoy Sund				Troms og Finnmark	See Rolvsoysundet
Norway	Rolvsoy Light	https://www.geonames.org/12122995/rolvsoy-light.html	70.94592	24.21346	Troms og Finnmark	
Norway	Rolvsoysundet	https://www.geonames.org/778031/rolvsoysundet.html	70.89944	24.16889	Troms og Finnmark	
Norway	Roode Fjord				More og Romsdal	See Rovdefjord
Norway	Rorvik	https://www.geonames.org/3141310/rorvik.html	64.86201	11.23734	Trondelag	
Norway	Rosogalten Light				Nordland	See Rosoygalten Fyr
Norway	Rosoygalten Fyr	https://www.geonames.org/12166149/rosoygalten-fyr.html	65.86074	12.35971	Nordland	
Norway	Rossoy Lighthouse	https://www.geonames.org/12088969/rossoy-lighthouse.html	58.22979	6.50024	Vest-Agder	
Norway	Rost Light				Nordland	See Skomvaer Lighthouse
Norway	Rotvaer Lighthouse	https://www.geonames.org/12122892/rotvaer-lighthouse.html	68.36783	15.94494	Nordland	
Norway	Rovaer Light				Rogaland	See Rovaersholmen Lighthouse
Norway	Rovaersholmen Lighthouse	https://www.geonames.org/12088881/rovaersholmen-lighthouse.html	59.45172	5.06927	Rogaland	
Norway	Rovde Fjord				More og Romsdal	See Rovdefjord
Norway	Rovdefjord	https://www.geonames.org/12122738/rovdefjord.html	62.18935	5.72056	More og Romsdal	
Norway	Roytingekalven	https://www.geonames.org/12122637/roytingekalven.html	60.87457	4.78221	Vestland	
Norway	Roytingekalven Lighthouse	https://www.geonames.org/12122638/roytingekalven-lighthouse.html	60.87249	4.77960	Vestland	
Norway	Runde	https://www.geonames.org/3140922/runde.html	62.39946	5.62165	More og Romsdal	
Norway	Runde Fyr	https://www.geonames.org/12149320/runde-fyr.html	62.41293	5.58690	More og Romsdal	
Norway	Rundo Island Light				More og Romsdal	See Runde Fyr
Norway	Ruvene Beacon				Nordland	See Halvpundholmen Beacon
Norway	S Honningsvaag				Troms og Finnmark	See Honningsvag
Norway	Sakersk Light				Vestland	See Sakrisskjeret Light
Norway	Sakrisskjeret Light	https://www.geonames.org/12122714/sakrisskjeret-light.html	61.22526	4.95505	Vestland	
Norway	Sandnession				Nordland	See Sandnessjoen
Norway	Sandnession Light				Nordland	See Sandnessjoen Fyr
Norway	Sandnessjoen	https://www.geonames.org/3140301/sandnessjoen.html	66.02166	12.63158	Nordland	
Norway	Sandnessjoen Fyr	https://www.geonames.org/12166147/sandnessjoen-fyr.html	66.02565	12.63757	Nordland	
Norway	Sandvaerken Light	https://www.geonames.org/12122873/sandvaerken-light.html	66.65376	13.09694	Nordland	
Norway	Sandweerk Lighthouse				Nordland	See Sandvaerken Light
Norway	Saudeholmen Light	https://www.geonames.org/12122737/saudeholmen-light.html	62.18353	5.60516	More og Romsdal	
Norway	Seglsteinen	https://www.geonames.org/9721172/seglsteinen.html	61.15566	5.01841	Vestland	
Norway	Seglsten				Vestland	See Seglsteinen
Norway	Sela Lighthouse	https://www.geonames.org/12149165/sela-lighthouse.html	65.08155	11.81282	Trondelag	
Norway	Selsoy				Nordland	See Selsoya
Norway	Selsoya	https://www.geonames.org/3222155/selsoya.html	68.15776	15.48782	Nordland	
Norway	Siggen				Hordaland	See Siggjo
Norway	Siggen Mountain				Hordaland	See Siggjo
Norway	Siggjo	https://www.geonames.org/3139723/siggjo.html	59.74806	5.29583	Hordaland	
Norway	Sildmyling				Troms og Finnmark	See Sildmylingen
Norway	Sildmyling Point				Troms og Finnmark	See Sildmylingen
Norway	Sildmylingen	https://www.geonames.org/777788/sildmylingen.html	70.39311	21.70215	Troms og Finnmark	
Norway	Singla Light	https://www.geonames.org/12122985/singla-light.html	70.05179	20.79192	Troms og Finnmark	
Norway	Singlaen Light House				Troms og Finnmark	See Singla Light
Norway	Single Light				Troms og Finnmark	See Singla Light
Norway	Singlew Light				Troms og Finnmark	See Singla Light
Norway	Skagen Lighthouse				Troms og Finnmark	See Skagodden Fyr
Norway	Skagodden Fyr	https://www.geonames.org/12166142/skagodden-fyr.html	69.99118	20.63684	Troms og Finnmark	
Norway	Skate Strommen				Vestland	See Skatestraumen
Norway	Skatestraumen	https://www.geonames.org/3139168/skatestraumen.html	61.86893	5.24555	Vestland	
Norway	Skattora	https://www.geonames.org/3139166/skattora.html	69.69563	19.01095	Troms og Finnmark	
Norway	Skibnaes Rocks				More og Romsdal	See Skjera
Norway	Skjelva	https://www.geonames.org/9717117/skjelva.html	65.72164	12.30669	Nordland	
Norway	Skjelva Light	https://www.geonames.org/12122861/skjelva-light.html	65.72153	12.30672	Nordland	
Norway	Skjera	https://www.geonames.org/9720518/skjera.html	63.38711	8.54675	More og Romsdal	
Norway	Skomvaer Lighthouse	http://www.geonames.org/11670505/skomvaer-lighthouse.html	67.41096	11.87522	Nordland	
Norway	Skudenaes Light				Rogaland	See Skudenes Lighthouse
Norway	Skudenes Lighthouse	https://www.geonames.org/12088971/skudenes-lighthouse.html	59.14074	5.29304	Rogaland	
Norway	Skudesnaes Light				Rogaland	See Skudenes Lighthouse
Norway	Slattero				Hordaland	See Slatteroy
Norway	Slattero Light				Hordaland	See Slatteroy Lighthouse
Norway	Slatteroy	https://www.geonames.org/3138334/slatteroy.html	59.90656	5.06806	Hordaland	
Norway	Slatteroy Lighthouse	https://www.geonames.org/12088867/slatteroy-lighthouse.html	59.90806	5.06727	Hordaland	
Norway	Sletnes Light (1)				Troms og Finnmark	See Slettnes Fyr
Norway	Sletnes Light (2)				Troms og Finnmark	See Slettnes Fyr
Norway	Slettnes Fyr (1)	https://www.geonames.org/777632/slettnes-fyr.html	71.08957	28.21826	Troms og Finnmark	
Norway	Slettnes Fyr (2)	https://www.geonames.org/12149092/slettnes-fyr.html	69.37748	18.09433	Troms og Finnmark	
Norway	Slettnesodden	https://www.geonames.org/12149082/slettnesodden.html	71.09060	28.22262	Troms og Finnmark	
Norway	Slotero				Hordaland	See Slatteroy
Norway	Slotero Light				Hordaland	See Slatteroy Lighthouse
Norway	Slottero Light				Hordaland	See Slatteroy Lighthouse
Norway	Smaask Light				Vestland	See Olderkalven Smaskjaertaren Fyr
Norway	Soela Lighthouse				Trondelag	See Sela Lighthouse
Norway	Sogne Sjoen				Vestland	See Sognesjoen
Norway	Sogne Sjoln				Vestland	See Sognesjoen
Norway	Sogneoksea Island Light				Vestland	See Sogneoksen Island Light
Norway	Sogneoksen				Vestland	See Sogneuksen
Norway	Sogneoksen Island Light	https://www.geonames.org/12122636/sogneoksen-island-light.html	60.94747	4.76254	Vestland	
Norway	Sognesjoen	https://www.geonames.org/3137969/sognesjoen.html	61.06422	4.99968	Vestland	
Norway	Sogneuksen	https://www.geonames.org/3137968/sogneuksen.html	60.94728	4.76301	Vestland	
Norway	Sondre Botten Light	https://www.geonames.org/12122726/sondre-botten-light.html	61.72330	4.97073	Vestland	
Norway	Sondre Honningsvaag				Troms og Finnmark	See Honningsvag
Norway	Sondre Kattland Lighthouse	https://www.geonames.org/12088992/sondre-kattland-lighthouse.html	58.05689	6.84029	Vest-Agder	
Norway	Sondre Kvaerna Light	https://www.geonames.org/12149318/sondre-kvaerna-light.html	62.58959	6.24474	More og Romsdal	
Norway	Soodeholm Light				More og Romsdal	See Saudeholmen Light
Norway	Sore Soroyholmen Light	https://www.geonames.org/12122862/sore-soroyholmen-light.html	65.91701	12.36993	Nordland	
Norway	Sorflesan Beacon	https://www.geonames.org/12122839/sorflesan-beacon.html	65.17916	11.86274	Nordland	
Norway	Sorflesne Beacon				Nordland	See Sorflesan Beacon
Norway	Soro Sund				Troms og Finnmark	See Soroysundet
Norway	Soroysundet	https://www.geonames.org/777566/soroysundet.html	70.51443	22.95663	Troms og Finnmark	
Norway	South Sorow Light				Nordland	See Sore Soroyholmen Light
Norway	Staaksvoll				Troms og Finnmark	See Staksvollholmen
Norway	Staaksvoll Lighthouse				Troms og Finnmark	See Staksvollholmen Fyr
Norway	Stabben Beacon	https://www.geonames.org/12122712/stabben-beacon.html	61.28402	4.82641	Vestland	
Norway	Stabben Light (1)	https://www.geonames.org/12122724/stabben-light.html	61.60070	4.95512	Vestland	
Norway	Stabben Light (2)	https://www.geonames.org/12122880/stabben-light.html	67.11079	13.96006	Nordland	
Norway	Staksvollholmen	https://www.geonames.org/3224375/staksvollholmen.html	68.55661	16.23324	Troms og Finnmark	
Norway	Staksvollholmen Fyr	https://www.geonames.org/12165868/staksvollholmen-fyr.html	68.55639	16.23244	Troms og Finnmark	
Norway	Stangholm Light				Trondelag	See Stongholmgalten Lighthouse
Norway	Starboen Light				Troms og Finnmark	See Storbaen Light
Norway	Stavenes Light	https://www.geonames.org/12122721/stavenes-light.html	61.41498	4.97540	Vestland	
Norway	Stavneshavn Light				Vestland	See Stavenes Light
Norway	Steins Vikflu Light				Troms og Finnmark	See Steinsvikflua Light
Norway	Steinsvikflua Light	https://www.geonames.org/12122896/steinsvikflua-light.html	68.55666	16.32932	Troms og Finnmark	
Norway	Steinvag Fyr	https://www.geonames.org/12149322/steinvag-fyr.html	62.46362	6.12287	More og Romsdal	
Norway	Stetnes Lighthouse				Troms og Finnmark	See Slettnes Fyr
Norway	Sti Fjord				Nordland	See Stifjorden
Norway	Stifjorden	https://www.geonames.org/3136794/stifjorden.html	66.20332	12.72854	Nordland	
Norway	Stoirk Light				Trondelag	See Storskjaeret Light
Norway	Stoisk Light				Trondelag	See Storskjaeret Light
Norway	Stokken	https://www.geonames.org/3136712/stokken.html	64.06689	10.02913	Trondelag	
Norway	Stokkhoen				Trondelag	See Stokken
Norway	Stongholmgalten Lighthouse	https://www.geonames.org/12122826/stongholmgalten-lighthouse.html	64.94123	11.46876	Trondelag	
Norway	Storbaen Light	https://www.geonames.org/12122944/storbaen-light.html	68.57264	16.53657	Troms og Finnmark	
Norway	Store Flatholmen Light	https://www.geonames.org/12149172/store-flatholmen-light.html	63.95913	9.54335	Trondelag	
Norway	Store Flatoya	https://www.geonames.org/3157126/store-flatoya.html	67.92286	14.77566	Nordland	
Norway	Store Kivith Lighthouse				Trondelag	See Storkvitholmen Fyr
Norway	Store Maloy-Skarholman	https://www.geonames.org/9051083/store-maloy-skarholman.html	67.76773	14.40035	Nordland	
Norway	Store Svartoksen Light	https://www.geonames.org/12122882/store-svartoksen-light.html	67.26292	14.23402	Nordland	
Norway	Storelhaugen				Troms og Finnmark	See Storelvhaugen
Norway	Storelvhaugen	https://www.geonames.org/9385613/storelvhaugen.html	69.06606	17.40212	Troms og Finnmark	
Norway	Storesundet	http://www.geonames.org/3223621/storesundet.html	62.17639	5.39139	More og Romsdal	
Norway	Storholm				Troms og Finnmark	See Storholmen
Norway	Storholmen (1)	https://www.geonames.org/3224629/storholmen.html	68.72308	16.77218	Troms og Finnmark	
Norway	Storholmen (2)	https://www.geonames.org/12166251/storholmen.html	63.57357	9.33775	Trondelag	
Norway	Storkvitholmen Fyr	https://www.geonames.org/12165805/storkvitholmen-fyr.html	65.01645	11.59981	Trondelag	
Norway	Storsk Light				Trondelag	See Storskjaeret Light
Norway	Storskjaeret Light	https://www.geonames.org/12122755/storskjaeret-light.html	64.05095	9.84847	Trondelag	
Norway	Stott	https://www.geonames.org/3135881/stott.html	66.92476	13.44327	Nordland	
Norway	Strommen Light				Troms og Finnmark	See Hamran Fyr
Norway	Svaerholt				Troms og Finnmark	See Svaerholtklubben
Norway	Svaerholtklubben	https://www.geonames.org/777236/svaerholtklubben.html	70.96727	26.68008	Troms og Finnmark	
Norway	Svine Light				Trondelag	See Hummulrasa Lighthouse
Norway	Svino				More og Romsdal	See Svinoya
Norway	Svinoen Lighthouse				More og Romsdal	See Svinoy Lighthouse
Norway	Svinoy Lighthouse	http://www.geonames.org/11821082/svinoy-lighthouse.html	62.32747	5.26790	More og Romsdal	
Norway	Svinoya	https://www.geonames.org/3135043/svinoya.html	62.32912	5.26674	More og Romsdal	
Norway	Syjelva Lighthouse				Nordland	See Skjelva Light
Norway	Tarven Lighthouse				Trondelag	See Husoya Lighthouse
Norway	Termingen Lighthouse				Trondelag	See Terningen Lighthouse
Norway	Terningen Island Light				Trondelag	See Terningen Lighthouse
Norway	Terningen Light				Trondelag	See Terningen Lighthouse
Norway	Terningen Lighthouse	https://www.geonames.org/3134665/terningen-lighthouse.html	63.49379	9.03950	Trondelag	
Norway	The Naze				Vest-Agder	See Lindesnes
Norway	The Naze Light				Vest-Agder	See Lindesnes Lighthouse
Norway	Tjeldsundet	https://www.geonames.org/3134550/tjeldsundet.html	68.56004	16.39361	Nordland	
Norway	Tjotta Lighthouse	https://www.geonames.org/12149163/tjotta-lighthouse.html	65.81292	12.44258	Nordland	
Norway	Tjottan Light				Nordland	See Tjotta Lighthouse
Norway	Tonsnaessoer Beacon				Troms og Finnmark	See Tonsnesskjeran Beacon
Norway	Tonsnesskjeran Beacon	https://www.geonames.org/12149089/tonsnesskjeran-beacon.html	69.75539	19.09566	Troms og Finnmark	
Norway	Torvik Light				More og Romsdal	See Torvikholmen Fyr
Norway	Torvikholmen Fyr	https://www.geonames.org/12165786/torvikholmen-fyr.html	62.33646	5.74456	More og Romsdal	
Norway	Tranawfjorden				Troms og Finnmark	See Tranoyfjorden
Norway	Tranoy Lighthouse	https://www.geonames.org/12122891/tranoy-lighthouse.html	68.18432	15.59897	Nordland	
Norway	Tranoy Point Light House				Nordland	See Tranoy Lighthouse
Norway	Tranoyfjorden	https://www.geonames.org/3134053/tranoyfjorden.html	69.06778	17.31881	Troms og Finnmark	
Norway	Tromso	http://www.geonames.org/3133895/tromso.html	69.64890	18.95508	Troms og Finnmark	
Norway	Tromso Harbour	https://www.geonames.org/12122966/tromso-harbour.html	69.65104	18.96441	Troms og Finnmark	
Norway	Tromsoe				Troms og Finnmark	See Tromso
Norway	Trondheims Leden				Trondelag	See Trondheimsleia
Norway	Trondheimsleia	https://www.geonames.org/3133877/trondheimsleia.html	63.46266	8.85974	Trondelag	
Norway	Trondhjem Leden				Trondelag	See Trondheimsleia
Norway	Trondjehm Leden				Trondelag	See Trondheimsleia
Norway	Tsfartoksen Light				Nordland	See Store Svartoksen Light
Norway	Tyrhaug Light				More og Romsdal	See Tyrhaug Lighthouse
Norway	Tyrhaug Lighthouse	https://www.geonames.org/3133494/tyrhaug-lighthouse.html	63.31023	8.22685	More og Romsdal	
Norway	Tyven Beacon	https://www.geonames.org/12122842/tyven-beacon.html	65.24499	11.94033	Nordland	
Norway	Udgrundflesa Beacon				Nordland	See Utgrunnflesa Beacon
Norway	Udsira				Rogaland	See Utsira
Norway	Udsire				Rogaland	See Utsira
Norway	Udsire Island				Rogaland	See Utsira
Norway	Udsire Light				Rogaland	See Utsira Lighthouse
Norway	Udsire Lighthouse				Rogaland	See Utsira Lighthouse
Norway	Ulvangen	https://www.geonames.org/3133335/ulvangen.html	66.07445	12.63771	Nordland	
Norway	Utgrund Flesa				Nordland	See Utgrunnflesa
Norway	Utgrunnenflex				Nordland	See Utgrunnflesa
Norway	Utgrunnflesa	https://www.geonames.org/9721133/utgrunnflesa.html	67.68525	14.33323	Nordland	
Norway	Utgrunnflesa Beacon	https://www.geonames.org/12165867/utgrunnflesa-beacon.html	67.68524	14.33264	Nordland	
Norway	Utsira	https://www.geonames.org/3133146/utsira.html	59.30746	4.88392	Rogaland	
Norway	Utsira Lighthouse	https://www.geonames.org/12088880/utsira-lighthouse.html	59.30685	4.87131	Rogaland	
Norway	Utsire Light				Rogaland	See Utsira Lighthouse
Norway	Uttorg Flesa Light				Nordland	See Uttorgflesa Fyr
Norway	Uttorgflesa Fyr	https://www.geonames.org/12166150/uttorgflesa-fyr.html	65.43703	11.94564	Nordland	
Norway	Utvaer	https://www.geonames.org/3133129/utvaer.html	61.03742	4.51254	Sogn og Fjordane	
Norway	Utvaer Light				Sogn og Fjordane	See Utvaer Lighthouse
Norway	Utvaer Lighthouse	https://www.geonames.org/12088808/utvaer-lighthouse.html	61.03710	4.50992	Sogn og Fjordane	
Norway	Vaagnaes Lighthouse				Troms og Finnmark	See Vagnes Lighthouse
Norway	Vaagnoes Lighthouse				Troms og Finnmark	See Vagnes Lighthouse
Norway	Vaags Fjord				Vestland	See Vagsfjorden
Norway	Vaagsoen Light				Trondelag	See Asenvagoy Fyr
Norway	Vaalso				Trondelag	See Valsoya
Norway	Vaasgo				Vestland	See Vagsoy
Norway	Vaero Light				Trondelag	See Vaeroya Light
Norway	Vaero Lighthouse				Trondelag	See Vaeroya Light
Norway	Vaeroelne Light				Trondelag	See Vaeroya Light
Norway	Vaeroya Light	https://www.geonames.org/12122751/vaeroya-light.html	63.41137	8.45461	Trondelag	
Norway	Vagen	https://www.geonames.org/9600536/vagen.html	70.98024	25.96989	Troms og Finnmark	
Norway	Vagnes Lighthouse	https://www.geonames.org/12122983/vagnes-lighthouse.html	69.77917	19.27444	Troms og Finnmark	
Norway	Vagsfjorden	https://www.geonames.org/3132984/vagsfjorden.html	61.91688	5.09284	Vestland	
Norway	Vagsoy	https://www.geonames.org/3132976/vagsoy.html	61.97194	5.09985	Vestland	
Norway	Valsoya	https://www.geonames.org/3132808/valsoya.html	63.86517	9.72765	Trondelag	
Norway	Vardbergtaa	https://www.geonames.org/9697368/vardbergtaa.html	70.36342	31.12606	Troms og Finnmark	
Norway	Vardo Fyr	https://www.geonames.org/12149081/vardo-fyr.html	70.38877	31.15666	Troms og Finnmark	
Norway	Vardo Light				Troms og Finnmark	See Vardo Fyr
Norway	Vardoya	https://www.geonames.org/777016/vardoya.html	70.37022	31.10774	Troms og Finnmark	
Norway	Varholm Light				Nordland	See Varholmen Light
Norway	Varholmen Island Light				Nordland	See Varholmen Light
Norway	Varholmen Light	https://www.geonames.org/12122859/varholmen-light.html	65.54175	12.08670	Nordland	
Norway	Vartolmen Light				Nordland	See Varholmen Light
Norway	Vatnholm Island Beacon				Troms og Finnmark	See Vatnholmen Beacon
Norway	Vatnholmen Beacon	https://www.geonames.org/12122989/vatnholmen-beacon.html	70.52088	22.93193	Troms og Finnmark	
Norway	Vestertana	http://www.geonames.org/776955/vestertana.html	70.53333	28.16667	Troms og Finnmark	
Norway	Vingsand	https://www.geonames.org/3131573/vingsand.html	64.34772	10.46358	Trondelag	
Norway	Vister Tana Fiord				Troms og Finnmark	See Vestertana
Norway	Ylvingen	https://www.geonames.org/3131276/ylvingen.html	65.62322	12.15482	Nordland	
Norway	Ylvingen Light	https://www.geonames.org/12122860/ylvingen-light.html	65.60376	12.15423	Nordland	
Norway	Yttergavlen	https://www.geonames.org/9147691/yttergavlen.html	71.01465	24.57074	Troms og Finnmark	
Norway	Ytteroyane	http://www.geonames.org/3230703/ytteroyane.html	61.57753	4.71013	Sogn og Fjordane	
Poland	Bialogora	https://www.geonames.org/3103554/bialogora.html	54.81603	17.95823	Pomerania	
Poland	Brosen Front Beacon				Pomerania	See Brzezno Range Front Lighthouse
Poland	Brosen Pier				Pomerania	See Molo Brzezno
Poland	Brzezno Range Front Lighthouse	https://www.geonames.org/12104835/brzezno-range-front-lighthouse.html	54.40865	18.64022	Pomerania	
Poland	Cesarski Port	https://www.geonames.org/3101878/cesarski-port.html	54.37196	18.66381	Pomerania	
Poland	Czolpino	https://www.geonames.org/3100919/czolpino.html	54.70866	17.23518	Pomerania	
Poland	Czolpino Lighthouse	https://www.geonames.org/6285334/czolpino-lighthouse.html	54.71828	17.24120	Pomerania	
Poland	Dantzig				Pomerania	See Gdansk
Poland	Danzig				Pomerania	See Gdansk
Poland	Danzig River				Pomerania	See Martwa Wisla
Poland	Funkenhagen Lighthouse				West Pomerania	See Gaski Lighthouse
Poland	Gaski Lighthouse	http://www.geonames.org/6285336/gaski-lighthouse.html	54.24283	15.87274	West Pomerania	Funkenhagen Lighthouse:http://www.geonames.org/6285336/gaski-lighthouse.html
Poland	Gdansk	https://www.geonames.org/3099434/gdansk.html	54.35227	18.64912	Pomerania	
Poland	Gdansk Nowy Port Old Lighthouse	https://www.geonames.org/6285348/gdansk-nowy-port-old-lighthouse.html	54.40628	18.66121	Pomerania	
Poland	Gdansk Nowy Port Railway Sation	https://www.geonames.org/3099431/gdansk-nowy-port-railway-sation-historical.html	54.40389	18.66599	Pomerania	
Poland	Glettkau				Pomerania	See Jelitkowo
Poland	Glettkau Pier	https://www.geonames.org/12095399/glettkau-pier-historical.html	54.42750	18.59833	Pomerania	
Poland	Heisternest				Pomerania	See Jastarnia
Poland	Heisternest Light				Pomerania	See Jastarnia Bor Lighthouse
Poland	Heisternest Lighthouse				Pomerania	See Jastarnia Bor Lighthouse
Poland	Hel (town)	https://www.geonames.org/3098030/hel.html	54.60384	18.80351	Pomerania	
Poland	Hel Lighthouse	https://www.geonames.org/6285337/hel-lighthouse.html	54.60001	18.81290	Pomerania	
Poland	Hela (town)				Pomerania	See Hel (town)
Poland	Hela Light				Pomerania	See Hel Lighthouse
Poland	Hela Lighthouse				Pomerania	See Hel Lighthouse
