Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Indonesia	Selat Sunda	http://www.geonames.org/1626053/selat-sunda.html	-6.04129	105.67771	Lampung/Banten	
Indonesia	Selawa Betina				Aceh	See Gle Seulawah Inong
Indonesia	Semangka Bay				Lampung	See Teluk Semangka
Indonesia	Seraia Island				Riau Islands	See Pulau Seraya
Indonesia	Serasan Island				Riau Islands	See Pulau Serasan
Indonesia	Serutu Island				West Kalimantan	See Pulau Serutu
Indonesia	Serutu Light				West Kalimantan	See Pulau Serutu Lighthouse
Indonesia	Shoalwater Island				Bangka-Belitung Islands	See Pulau Simedang
Indonesia	Silenseng Island				Riau Islands	See Pulau Selinsing
Indonesia	Sint Petrus Rock	https://www.geonames.org/1626882/sint-petrus-rock.html	1.87730	108.63659	Riau Islands	
Indonesia	Sint Petrus Rots				Riau Islands	See Sint Petrus Rock
Indonesia	Sira Island				Riau Islands	See Pulau Serak
Indonesia	Sirhassan Island				Riau Islands	See Pulau Serasan
Indonesia	Soerabaja				East Java	See Surabaya
Indonesia	South Brother Island				Riau Islands	See Pulau Rukan Selatan
Indonesia	South Brother Island Light	http://www.geonames.org/11876495/south-brother-island-light.html	0.54148	103.77222	Riau Islands	
Indonesia	South Brother Lighthouse				Riau Islands	See South Brother Island Light
Indonesia	South Point				Maluku	See Tanjung Ngabordamlu
Indonesia	South Watcher				Jakarta	See Pulau Peniki
Indonesia	Ste. Barbe Island				Riau Islands	See Pulau Pejantan
Indonesia	Stone Point	http://www.geonames.org/1626469/stone-point.html	4.06393	117.92522	North Kalimantan	
Indonesia	Strait of Malacca	http://www.geonames.org/1818192/strait-of-malacca.html	2.50000	101.33333		
Indonesia	Straits of Makassar					See Makassar Strait
Indonesia	Subi Kechil Light				Riau Islands	See Subi Kechil Lighthouse
Indonesia	Subi Kechil Lighthouse	http://www.geonames.org/11951699/subi-kechil-lighthouse.html	3.04915	108.84553	Riau Islands	
Indonesia	Sukur Island				East Nusa Tenggara	See Pulau Sukun
Indonesia	Sumatra	http://www.geonames.org/1626198/sumatra.html	0.00000	102.00000		A navigation directory for Sumatra &amp;Far East including some channels, harbours, etc (1878):http://archive.org/details/directoryfornavi00find
Indonesia	Sunda Strait				Lampung/Banten	See Selat Sunda
Indonesia	Sunda Straits				Lampung/Banten	See Selat Sunda
Indonesia	Surabaya	http://www.geonames.org/1625822/surabaya.html	-7.24917	112.75083	East Java	
Indonesia	Surat Passage				Aceh	See Aroih Cut
Indonesia	Table Island				Bangka-Belitung Islands	See Pulau Gersik
Indonesia	Tambelan Island				Riau Islands	See Pulau Tambelan
Indonesia	Tambora Peak				West Nusa Tenggara	See Gunung Tambora
Indonesia	Tana Mera				Papua	See Tanjung Tanahmerah
Indonesia	Tana Mora				Papua	See Tanjung Tanahmerah
Indonesia	Tanjong Api				West Kalimantan	See Tanjung Api
Indonesia	Tanjung Api	http://www.geonames.org/1651307/tanjung-api.html	1.94312	109.33740	West Kalimantan	
Indonesia	Tanjung Berakit	http://www.geonames.org/1649074/tanjung-berakit.html	1.22706	104.58474	Riau Islands	
Indonesia	Tanjung Berikat	https://www.geonames.org/1649004/tanjung-berikat.html	-2.57152	106.84894	Bangka-Belitung Islands	
Indonesia	Tanjung Bilin	https://www.geonames.org/1648770/tanjung-bilin.html	2.49007	109.00628	Riau Islands	
Indonesia	Tanjung Borang	http://www.geonames.org/1648161/tanjung-borang.html	-5.27239	133.15371	Maluku	
Indonesia	Tanjung Brackit				Riau Islands	See Tanjung Berakit
Indonesia	Tanjung Cikoneng	http://www.geonames.org/1646592/tanjung-cikoneng.html	-6.07296	105.88231	Banten	
Indonesia	Tanjung Cikoneng Lighthouse	http://www.geonames.org/11994815/tanjung-cikoneng-lighthouse.html	-6.07068	105.88529	Banten	
Indonesia	Tanjung Cina	http://www.geonames.org/1646379/tanjung-cina.html	-5.92902	104.73341	Lampung	
Indonesia	Tanjung Datu	https://www.geonames.org/1736708/tanjung-datu.html	2.08150	109.64458	West Kalimantan	
Indonesia	Tanjung Gedang				East Nusa Tenggara	See Tanjung Horung
Indonesia	Tanjung Horung	http://www.geonames.org/8433220/tanjung-horung.html	-8.07012	122.84429	East Nusa Tenggara	
Indonesia	Tanjung Jamboaye	http://www.geonames.org/1214998/tanjung-jamboaye.html	5.24947	97.49759	Aceh	
Indonesia	Tanjung Jamboaye Lighthouse	http://www.geonames.org/11703697/tanjung-jamboaye-lighthouse.html	5.24451	97.48774	Aceh	
Indonesia	Tanjung Jang	http://www.geonames.org/1642819/tanjung-jang.html	-0.30366	105.00110	Riau Islands	
Indonesia	Tanjung Jang Lighthouse				Riau Islands	See Pulau Lingga Lighthouse
Indonesia	Tanjung Jem Light				Riau Islands	See Pulau Lingga Lighthouse
Indonesia	Tanjung Kalian Lighthouse				Bangka-Belitung Islands	See Tanjung Kelian Lighthouse
Indonesia	Tanjung Kelian Lighthouse	http://www.geonames.org/11612422/tanjung-kelian-lighthouse.html	-2.08487	105.13127	Bangka-Belitung Islands	
Indonesia	Tanjung Klan Light				Bangka-Belitung Islands	See Tanjung Kelian Lighthouse
Indonesia	Tanjung Koyan	https://www.geonames.org/1639453/tanjung-koyan.html	-2.94325	105.95806	South Sumatra	
Indonesia	Tanjung Layar	http://www.geonames.org/1638251/tanjung-layar.html	-6.74566	105.21212	Banten	
Indonesia	Tanjung Layar Lighthouse	http://www.geonames.org/11612414/tanjung-layar-lighthouse.html	-6.74762	105.21136	Banten	
Indonesia	Tanjung Mangkalihat	http://www.geonames.org/1636392/tanjung-mangkalihat.html	1.02551	118.98989	East Kalimantan	
Indonesia	Tanjung Manimbaya	http://www.geonames.org/1636337/tanjung-manimbaya.html	-0.00552	119.60612	Central Sulawesi	
Indonesia	Tanjung Nanatimor	http://www.geonames.org/1634540/tanjung-nanatimor.html	-3.10747	130.55324	Maluku	
Indonesia	Tanjung Ngabordamlu	http://www.geonames.org/1634194/tanjung-ngabordamlu.html	-6.94159	134.19711	Maluku	
Indonesia	Tanjung Panggung	https://www.geonames.org/1638680/tanjung-panggung.html	-2.81965	105.95036	Bangka-Belitung Islands	
Indonesia	Tanjung Pujut	https://www.geonames.org/1630561/tanjung-pujut.html	-5.87572	106.04104	Banten	
Indonesia	Tanjung Rainbawi	http://www.geonames.org/1630228/tanjung-rainbawi.html	-1.79285	136.90339	Papua	
Indonesia	Tanjung Rangas	http://www.geonames.org/1630076/tanjung-rangas.html	-2.61946	118.81917	West Sulawesi	
Indonesia	Tanjung Rangas Lighthouse	http://www.geonames.org/11903715/tanjung-rangas-lighthouse.html	-2.63017	118.81477	West Sulawesi	
Indonesia	Tanjung Selokan	https://www.geonames.org/1627964/tanjung-selokan.html	-2.39155	105.62197	South Sumatra	
Indonesia	Tanjung Sorong	http://www.geonames.org/1626540/tanjung-sorong.html	-0.82209	131.22482	West Papua	
Indonesia	Tanjung Suaja	http://www.geonames.org/2082440/tanjung-suaja.html	-2.53465	140.74826	Papua	
Indonesia	Tanjung Tadah	https://www.geonames.org/1625657/tanjung-tadah.html	-2.13382	105.44693	Bangka-Belitung Islands	
Indonesia	Tanjung Tanahmerah	http://www.geonames.org/2082429/tanjung-tanahmerah.html	-2.39555	140.34817	Papua	
Indonesia	Tanjung Ular Lighthouse	http://www.geonames.org/11994814/tanjung-ular-lighthouse.html	-1.95958	105.12575	Bangka-Belitung Islands	
Indonesia	Tanjung Vals	http://www.geonames.org/1622502/tanjung-vals.html	-8.44385	137.65117	Papua	
Indonesia	Tanjung Yamursba	http://www.geonames.org/1621248/tanjung-yamursba.html	-0.34342	132.42114	West Papua	
Indonesia	Tapa Gaja				Aceh	See Ujung Tapakgajah
Indonesia	Tarebung	http://www.geonames.org/1623256/tarebung.html	-7.09401	114.27221	East Java	
Indonesia	Taya Island				Riau Islands	See Pulau Saya
Indonesia	Tekong Mas				Riau	See Pulau Tukongmas
Indonesia	Tekong Simbang				Riau	See Pulau Tukongsimbang
Indonesia	Teluk Banten	https://www.geonames.org/1650130/teluk-banten.html	-5.97669	106.17213	Banten	
Indonesia	Teluk Lampung	http://www.geonames.org/1638534/teluk-lampung.html	-5.68214	105.32950	Lampung	
Indonesia	Teluk Semangka	http://www.geonames.org/1627906/teluk-semangka.html	-5.66537	104.73566	Lampung	
Indonesia	Teluk Yos Sudarso	http://www.geonames.org/2082359/teluk-yos-sudarso.html	-2.58750	140.74450	Papua	
Indonesia	The Brothers	http://www.geonames.org/1623981/the-brothers.html	1.18920	103.34880	Riau Islands	
Indonesia	Third Point				South Sumatra	See Tanjung Selokan
Indonesia	Thwart The Way Island				Banten	See Pulau Sangiang
Indonesia	Thwartway Island				Banten	See Pulau Sangiang
Indonesia	Timor Point				Maluku	See Tanjung Nanatimor
Indonesia	Toedjoe Islands				Jambi	See Kepulauan Tujuh
Indonesia	Tokong Kemudi	https://www.geonames.org/1640379/tokong-kemudi.html	0.92367	106.73885	Riau Islands	
Indonesia	Trebung Road	http://www.geonames.org/1623255/trebung-road.html	-7.09387	114.26884	East Java	
Indonesia	Tree Island				Riau Islands	See Pulau Nipa
Indonesia	Tree Island Light				Riau Islands	See Pulau Nipah Lighthouse
Indonesia	Tribung				East Java	See Tarebung
Indonesia	Tribung Road				East Java	See Trebung Road
Indonesia	Tunjuk Lighthouse	http://www.geonames.org/11612430/tunjuk-lighthouse.html	0.94542	104.20431	Riau Islands	
Indonesia	Two Brothers				Lampung	See Kepulauan Segama
Indonesia	Ujong Bahu Point				Aceh	See Ujung Bau
Indonesia	Ujong Pogaran				Aceh	See Ujung Peukaran
Indonesia	Ujong Sekeh				Aceh	See Ujung Seuke
Indonesia	Ujung Baka	http://www.geonames.org/1215517/ujung-baka.html	5.65667	95.43281	Aceh	
Indonesia	Ujung Bau	https://www.geonames.org/1215429/ujung-bau.html	5.90712	95.21646	Aceh	
Indonesia	Ujung Peukaran	http://www.geonames.org/1463503/ujung-peukaran.html	5.88197	95.35128	Aceh	
Indonesia	Ujung Seuke	http://www.geonames.org/1213912/ujung-seuke.html	5.80394	95.37129	Aceh	
Indonesia	Ujung Tapakgajah	https://www.geonames.org/1213526/ujung-tapakgajah.html	5.90140	95.32444	Aceh	
Indonesia	Uwi Island				Riau Islands	See Pulau Uwi
Indonesia	Varella Island				Riau Islands	See Pulau Berhala
Indonesia	Victory Island				Riau Islands	See Pulau Pengibu
Indonesia	Way Island				Riau Islands	See Pulau Uwi
Indonesia	West Island				Riau Islands	See Pulau Seraya
Indonesia	West Nangka Light				Bangka-Belitung Islands	See Pulau Pelepas Lighthouse
Indonesia	West Nangka Lighthouse				Bangka-Belitung Islands	See Pulau Pelepas Lighthouse
Indonesia	Willemstoren Lighthouse				Aceh	See Menara Api Willem
Indonesia/Malaysia	Pulau Sebatik	http://www.geonames.org/1628360/pulau-sebatik.html	4.16669	117.77922		
Indonesia/Malaysia	Sebatik Island					See Pulau Sebatik
Indonesia/Malaysia	Sibuko Bay					See Teluk Sibuko
Indonesia/Malaysia	Teluk Sibuko	https://www.geonames.org/1628304/teluk-sibuko.html	4.08315	118.10555		
Indonesia/Malaysia/Philippines	Celebes Sea	http://www.geonames.org/1818203/celebes-sea.html	3.60970	122.29732		
Indonesia/Singapore	Middle Channel	http://www.geonames.org/1883103/middle-channel.html	1.34230	104.38385		
Indonesia/Singapore	Singapore Strait	http://www.geonames.org/1880132/singapore-strait.html	1.23175	103.94131		
Japan	Abuka Saki				Wakayama	See Wabukao Zaki
Japan	Admiral Shoal				Hiroshima	See Noji Tai
Japan	Admirals Bank				Hiroshima	See Noji Tai
Japan	Ai Jima	https://www.geonames.org/1865687/ai-jima.html	34.07101	132.70706	Ehime	
Japan	Ai Sima (1)				Ehime	See Ai Jima
Japan	Ai Sima (2)				Fukuoka	See Aino-shima
Japan	Aino Shima	http://www.geonames.org/1865667/aino-shima.html	33.99436	130.81713	Fukuoka	
Japan	Aino-shima	https://www.geonames.org/1865668/aino-shima.html	33.76256	130.36510	Fukuoka	
Japan	Aji Gawa	https://www.geonames.org/1865628/aji-gawa.html	34.65575	135.42641	Osaka	
Japan	Aji Kawa				Osaka	See Aji Gawa
Japan	Aji Shima	http://www.geonames.org/2113147/aji-shima.html	38.26760	141.47947	Miyagi	
Japan	Ajiro Harbor				Shizuoka	See Ajiro-ko
Japan	Ajiro-ko	http://www.geonames.org/1865616/ajiro-ko.html	35.05319	139.08039	Shizuoka	
Japan	Aka Saki	https://www.geonames.org/1865515/aka-saki.html	37.35797	137.26624	Ishikawa	
Japan	Akabane-saki	http://www.geonames.org/1865600/akabane-saki.html	34.16963	132.44370	Hiroshima	
Japan	Akashi Castle	https://www.geonames.org/8629090/akashi-castle.html	34.65274	134.99174	Hyogo	
Japan	Akashi Kaikyo	http://www.geonames.org/1865482/akashi-kaikyo.html	34.62488	135.00790	Hyogo	
Japan	Akashi Light	https://www.geonames.org/12625721/akashi-light.html	34.64222	134.99010	Hyogo	
Japan	Akashi No Seto				Hyogo	See Akashi Kaikyo
Japan	Akashi Strait				Hyogo	See Akashi Kaikyo
Japan	Akeno Misaki				Kagawa	See Mi Saki
Japan	Aki Nada	https://www.geonames.org/1865433/aki-nada.html	34.08628	132.73123	Ehime/Hiroshima	
Japan	Akisima Light				Kagawa	See Ogi Shima Light
Japan	Akuisi Suma				Kagoshima	See Akuseki-shima
Japan	Akuseki Sima				Kagoshima	See Akuseki-shima
Japan	Akuseki-jima				Kagoshima	See Akuseki-shima
Japan	Akuseki-shima	http://www.geonames.org/1865395/akuseki-shima.html	29.46074	129.60283	Kagoshima	
Japan	Anorisaki Lighthouse	http://www.geonames.org/12041527/anorisaki-lighthouse.html	34.36512	136.90854	Mie	
Japan	Aoga Shima	http://www.geonames.org/1865269/aoga-shima.html	32.45879	139.76615	Tokyo	
Japan	Aogi Seto				Ehime	See Oge-seto
Japan	Ara Saki	https://www.geonames.org/1865157/ara-saki.html	35.19385	139.59922	Kanagawa	
Japan	Arari Saki				Wakayama	See Mezu Zaki
Japan	Arauchi-yama	https://www.geonames.org/1865138/arauchi-yama.html	33.95016	130.90503	Yamaguchi	
Japan	Arch Rock				Nagasaki	See Ozumo Iwa
Japan	Ari Shima	https://www.geonames.org/1865002/ari-shima.html	33.94880	135.07470	Wakayama	
Japan	Arundel Point				Wakayama	See Tomyo Zaki
Japan	Ashika Jima	https://www.geonames.org/1865627/ashika-jima.html	35.21219	139.73530	Kanagawa	
Japan	Ass's Ears				Nagasaki	See Yori Jima
Japan	Astrolabe Rock				Ishikawa	See O Shima
Japan	Atagi Saki				Wakayama	See Atagi Zaki
Japan	Atagi Zaki	https://www.geonames.org/1864956/atagi-zaki.html	33.54877	135.44558	Wakayama	
Japan	Ategi Shima	http://www.geonames.org/6417209/ategi-shima.html	34.33097	133.25663	Hiroshima	
Japan	Atije				Hiroshima	See Ategi Shima
Japan	Atsumi Peninsula				Aichi	See Atsumi-hanto
Japan	Atsumi-hanto	http://www.geonames.org/1864921/atsumi-hanto.html	34.66667	137.25000	Aichi	
Japan	Awa Shima (1)	https://www.geonames.org/1864887/awa-shima.html	34.27127	133.63534	Kagawa	
Japan	Awa Shima (2)	https://www.geonames.org/1864885/awa-shima.html	38.46378	139.24208	Niigata	
Japan	Awadji Sima				Hyogo	See Awaji Shima
Japan	Awaji Shima	http://www.geonames.org/1864898/awaji-shima.html	34.38840	134.82880	Hyogo	
Japan	Azika Sima				Nagasaki	See Shimoajika Shima
Japan	Azuchi Oshima	https://www.geonames.org/1853779/azuchi-oshima.html	33.48389	129.54694	Nagasaki	
Japan	Azuchi Wan	https://www.geonames.org/1864844/azuchi-wan.html	33.47759	129.52533	Nagasaki	
Japan	Banzu-bana				Chiba	See Banzu-hana
Japan	Banzu-hana	https://www.geonames.org/1864783/banzu-hana.html	35.41913	139.89691	Chiba	
Japan	Battery Point	https://www.geonames.org/12501270/battery-point.html	31.57156	130.56883	Kagoshima	
Japan	Beckhei Misaki				Hokkaido	See Benkei Misaki
Japan	Benkei Misaki	https://www.geonames.org/2130559/benkei-misaki.html	42.82589	140.18934	Hokkaido	
Japan	Benkei Misaki Light	https://www.geonames.org/11184355/benkei-misaki-light.html	42.82475	140.18975	Hokkaido	
Japan	Benten Island				Hiroshima	See Benten Jima
Japan	Benten Jima	https://www.geonames.org/12625698/benten-jima.html	34.38307	133.38627	Hiroshima	
Japan	Benten Jima Light	https://www.geonames.org/11184408/benten-jima-light.html	41.41879	140.08881	Hokkaido	
Japan	Benten Saki	https://www.geonames.org/2130543/benten-saki.html	41.77563	140.70242	Hokkaido	
Japan	Benten-jima				Tokushima	See I Shima
Japan	Benzaiten Island	https://www.geonames.org/12070454/benzaiten-island-historical.html	34.47033	134.31227	Kagawa	
Japan	Bingo Nada	https://www.geonames.org/1864728/bingo-nada.html	34.24703	133.40743	Ehime/Kagawa/Hiroshima	
Japan	Biro Jima	http://www.geonames.org/1895927/biro-jima.html	32.55867	128.88956	Nagasaki	
Japan	Biro Sima				Nagasaki	See Biryo Jima
Japan	Birro Sima				Nagasaki	See Biro Jima
Japan	Biryo Jima	https://www.geonames.org/1857027/biryo-jima.html	33.16954	128.90103	Nagasaki	
Japan	Bittern Rocks				Aomori	See Kyuroku Jima
Japan	Black and White Rocks				Ehime	See Shiro-ishi
Japan	Bo Misaki	http://www.geonames.org/1864691/bo-misaki.html	31.24993	130.21420	Kagoshima	
Japan	Bonnet Island				Nagasaki	See Kodate Shima
Japan	Bonnet Rock				Nagasaki	See Kodate Shima
Japan	Bono Point				Kagoshima	See Bo Misaki
Japan	Borodino Island				Okinawa	See Minamidaito Jima
Japan	Bottle Rock	https://www.geonames.org/12625699/bottle-rock.html	33.41881	135.76249	Wakayama	
Japan	Cape Blunt				Hokkaido	See Shiokubi Misaki
Japan	Cape Blunt Light				Hokkaido	See Shiokubi Misaki Light
Japan	Cape Goto				Nagasaki	See Ose Zaki
Japan	Cape Goto Light				Nagasaki	See Ose Zaki Lighthouse
Japan	Cape Idsu				Shizuoka	See Iro Zaki
Japan	Cape Inaho				Hokkaido	See Inaho Misaki
Japan	Cape Irago				Aichi	See Irago-zaki
Japan	Cape Irago Lighthouse	https://www.geonames.org/12546955/cape-irago-lighthouse.html	34.57938	137.01624	Aichi	
Japan	Cape Nadiedya				Hokkaido	See Shirakami Misaki
Japan	Cape Nossyeb				Hokkaido	See Noshappu Misaki
Japan	Cape Novosilzoff				Hokkaido	See Kamui Misaki
Japan	Cape Novosilzov				Hokkaido	See Kamui Misaki
Japan	Cape Novosilzov Light				Hokkaido	See Kamui Misaki Light
Japan	Cape Raiten				Hokkaido	See Benkei Misaki
Japan	Cape Sagami				Kanagawa	See Matsuwa-saki
Japan	Cape Sangar				Aomori	See Tappi Zaki
Japan	Cape Saraki				Hokkaido	See Saraki Misaki
Japan	Cape Sewarsi				Hokkaido	See Mys Sevorsi
Japan	Cape Shiretoko				Hokkaido	See Shiretoko-misaki
Japan	Cape Suretok				Hokkaido	See Shiretoko-misaki
Japan	Cape Sutsuki				Hokkaido	See Motsuta Misaki
Japan	Chichiga Saki	https://www.geonames.org/1864623/chichiga-saki.html	34.79909	139.36078	Tokyo	
Japan	Chirin-shima				Kagoshima	See Chiringa Shima
Japan	Chiringa Shima	https://www.geonames.org/1864551/chiringa-shima.html	31.27635	130.67684	Kagoshima	
Japan	Chodayu Sho Lighthouse	https://www.geonames.org/12076822/chodayu-sho-lighthouse.html	34.37294	133.13874	Hiroshima	
Japan	Clump Hill				Yamaguchi	See Arauchi-yama
Japan	Coffin Island				Tokyo	See Haha Jima
Japan	Cone Island (1)				Kagawa/Okayama	See Otsuchi Jima
Japan	Cone Island (2)				Fukuoka	See Orono Shima
Japan	Conical Islet				Ehime	See Tono Shima
Japan	Conqueror Bank				Kagawa	See Okino-su
Japan	Conqueror Shoal				Kagawa	See Okino-su
Japan	Dagelet Island				Shimane	See Matsu-shima
Japan	Daglitts Island				Shimane	See Matsu-shima
Japan	Daiba No Hana				Yamaguchi	See Daiba-hana
Japan	Daiba-hana	https://www.geonames.org/1864475/daiba-hana.html	33.95064	130.87231	Yamaguchi	
Japan	Daiichi-kaiho	http://www.geonames.org/1864456/daiichi-kaiho.html	35.31508	139.76854		
Japan	Daiko Saki				Chiba	See Taibu-saki
Japan	Daini-kaiho	http://www.geonames.org/1864435/daini-kaiho.html	35.31174	139.74261		
Japan	Daisan-kaiho	http://www.geonames.org/1864429/daisan-kaiho-historical.html	35.28769	139.73742		The fort sank during an earthquake in 1921
Japan	Dajette Island				Shimane	See Matsu-shima
Japan	Danjo Gunto	http://www.geonames.org/1864402/danjo-gunto.html	32.02917	128.37500	Nagasaki	
Japan	Danjo Gunto Islands				Nagasaki	See Danjo Gunto
Japan	Danjo Gunto Shima				Nagasaki	See Yori Jima
Japan	Dejima Island	https://www.geonames.org/12041454/dejima-island-historical.html	32.74348	129.87281	Nagasaki	
Japan	Den Shima	https://www.geonames.org/1848032/den-shima.html	30.75063	130.10181	Kagoshima	
Japan	Diyi Sima				Wakayama	See Jino Shima
Japan	Djizo Hama				Kagawa	See Shakaga Hana
Japan	Djizo Hana				Kagawa	See Shakaga Hana
Japan	Dogo	https://www.geonames.org/1864369/dogo.html	36.25804	133.28555	Shimane	
Japan	Double Hill				Chiba	See Tomi Yama
Japan	Dundas Island				Kagoshima	See Gaja-shima
Japan	Dyezo Hana				Kagawa	See Shakaga Hana
Japan	E Saki Light	http://www.geonames.org/11352318/e-saki-light-historical.html	34.60649	134.99338	Hyogo	
Japan	East Point				Wakayama	See Kashino Zaki
Japan	East Point Light				Wakayama	See Kashino Zaki Light
Japan	Eboshi Jima	http://www.geonames.org/1864280/eboshi-jima.html	33.68924	129.98280	Fukuoka	Eboshi Jima Light:http://www.geonames.org/11352211/eboshi-jima-light.html
Japan	Eboshi Jima Light	http://www.geonames.org/11352211/eboshi-jima-light.html	33.68964	129.98195	Fukuoka	
Japan	Edsu Saki				Wakayama	See Esu Zaki
Japan	Ekado Light				Kagawa	See Okado Hana Light
Japan	Ellis Reef				Fukuoka	See Nagama Sho
Japan	Enaswone				Oita	See Hime Shima Light
Japan	Enaswone Light				Oita	See Hime Shima Light
Japan	Enaswone Lighthouse				Oita	See Hime Shima Light
Japan	Eno Shima (1)	https://www.geonames.org/1864193/eno-shima.html	33.00812	129.34998	Nagasaki	
Japan	Eno Shima (2)	https://www.geonames.org/1864191/eno-shima.html	35.30005	139.48053	Kanagawa	
Japan	Eno-ura	http://www.geonames.org/1864188/eno-ura.html	35.04595	138.89607	Shizuoka	
Japan	Enoura Harbor				Shizuoka	See Eno-ura
Japan	Esu Zaki	https://www.geonames.org/12060679/esu-zaki.html	33.49771	135.59284	Wakayama	
Japan	Evaswone				Oita	See Hime Shima Light
Japan	Fillmore Point				Kanagawa	See Koshiba-saki
Japan	Fort 1					See Daiichi-kaiho
Japan	Fort 2					See Daini-kaiho
Japan	Fort 3					See Daisan-kaiho
Japan	Fort Number One					See Daiichi-kaiho
Japan	Fort Number Three					See Daisan-kaiho
Japan	Fort Number Two					See Daini-kaiho
Japan	Fort One					See Daiichi-kaiho
Japan	Fort Point				Hokkaido	See Benten Saki
Japan	Fort Tenpo Zan	https://www.geonames.org/12718931/fort-tenpo-zan-historical.html	34.65751	135.43269	Osaka	
Japan	Fort Three					See Daisan-kaiho
Japan	Fort Two					See Daini-kaiho
Japan	Fuji Yama				Shizuoka/Yamanashi	See Fujiyama
Japan	Fujiyama	http://www.geonames.org/1864094/fujiyama.html	35.36296	138.73076	Shizuoka/Yamanashi	
Japan	Fukia				Nagasaki	See Fukue Jima
Japan	Fuku Se	http://www.geonames.org/11352366/fuku-se.html	33.07881	129.44942	Nagasaki	Fuku Se Light:http://www.geonames.org/11352367/fuku-se-light.html
Japan	Fukube Jima	https://www.geonames.org/1854715/fukube-jima.html	34.42582	134.28862	Kagawa	
Japan	Fukue Jima	http://www.geonames.org/1863992/fukue-jima.html	32.69106	128.74263	Nagasaki	
Japan	Fukumi-bana	https://www.geonames.org/1863974/fukumi-bana.html	32.86010	129.10018	Nagasaki	
Japan	Futagami Shima	http://www.geonames.org/1863772/futagami-shima.html	33.60640	129.55602	Nagasaki	
Japan	Futago Jima	https://www.geonames.org/1863768/futago-jima.html	31.86225	129.97606	Kagoshima	
Japan	Futago Shima				Kagoshima	See Futago Jima
Japan	Futakana				Nagasaki	See Futagami Shima
Japan	Futaoi Jima	http://www.geonames.org/1863736/futaoi-jima.html	34.10319	130.78544	Yamaguchi	
Japan	Futaomote Jima	http://www.geonames.org/6417588/futaomote-jima.html	34.30085	133.62154	Kagawa	
Japan	Futokana				Nagasaki	See Futagami Shima
Japan	Futokani				Nagasaki	See Futagami Shima
Japan	Futsu Saki				Chiba	See Futtsu Misaki
Japan	Futtsu Misaki	https://www.geonames.org/1863712/futtsu-misaki.html	35.31286	139.78385	Chiba	
Japan	Gaja-shima	https://www.geonames.org/1863700/gaja-shima.html	29.90303	129.54032	Kagoshima	
Japan	Genkai Jima	https://www.geonames.org/1863654/genkai-jima.html	33.68918	130.23189	Fukuoka	
Japan	Genkai Sima				Fukuoka	See Genkai Jima
Japan	Gogo Sima				Ehime	See Gogo-shima
Japan	Gogo-shima	https://www.geonames.org/1863601/gogo-shima.html	33.90453	132.67290	Ehime	
Japan	Gold MIne Island				Miyagi	See Sado Jima
Japan	Gome-saki	http://www.geonames.org/2045440/gome-saki.html	42.24245	139.56125	Hokkaido	
Japan	Gomesaki				Hokkaido	See Gome-saki
Japan	Gomiga Zaki Lighthouse				Hokkaido	See Inaho Misaki Light
Japan	Goto Group				Nagasaki	See Goto Retto
Japan	Goto Island				Nagasaki	See Fukue Jima
Japan	Goto Island Light				Nagasaki	See Ose Zaki Lighthouse
Japan	Goto Islands				Nagasaki	See Goto Retto
Japan	Goto Light				Nagasaki	See Ose Zaki Lighthouse
Japan	Goto Retto	https://www.geonames.org/1863522/goto-retto.html	32.85729	128.97225	Nagasaki	
Japan	Gulf of Osaka				Hyogo/Osaka/Wakayama	See Osaka Wan
Japan	Gulf of Tokyo				Kanagawa	See Tokyo Wan
Japan	Ha Shima				Shizuoka	See Hatsu-shima
Japan	Ha Sima				Shizuoka	See Hatsu-shima
Japan	Habushi Iwa	http://www.geonames.org/1863467/habushi-iwa.html	34.34496	133.71296	Kagawa	
Japan	Habushi Iwa Light	https://www.geonames.org/11352315/habushi-iwa-light.html	34.34504	133.71315	Kagawa	
Japan	Hachijo Jima	http://www.geonames.org/1863455/hachijo-jima.html	33.11166	139.79452	Tokyo	
Japan	Haha Jima	http://www.geonames.org/2112838/haha-jima.html	26.66851	142.15412	Tokyo	
Japan	Haino Misaki				Wakayama	See Hino Misaki
Japan	Haino Misaki Light				Wakayama	See Hino Misaki Lighthouse
Japan	Hakata Channel				Ehime/Hiroshima	See Hakata-seto
Japan	Hakata-seto	http://www.geonames.org/1863366/hakata-seto.html	34.23607	133.12529	Ehime/Hiroshima	
Japan	Hako-shima	https://www.geonames.org/1863350/hako-shima.html	32.86856	129.63065	Nagasaki	
Japan	Hakodate	http://www.geonames.org/2130188/hakodate.html	41.77583	140.73667	Hokkaido	
Japan	Hakodate Bay				Hokkaido	See Hakodate-wan
Japan	Hakodate Harbor				Hokkaido	See Hakodate Ko
Japan	Hakodate Head				Hokkaido	See Obana Misaki
Japan	Hakodate Ko	https://www.geonames.org/2130185/hakodate-ko.html	41.78705	140.71425	Hokkaido	
Japan	Hakodate Light				Hokkaido	See Kattoshi Misaki Lighthouse
Japan	Hakodate Light Vessel	https://www.geonames.org/12217204/hakodate-light-vessel-historical.html	41.79226	140.69720	Hokkaido	
Japan	Hakodate-wan	http://www.geonames.org/2130183/hakodate-wan.html	41.78583	140.66944	Hokkaido	
Japan	Hando Iwa Island				Yamaguchi	See Hando-jima
