Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Hong Kong	Kapsing Island				Tsuen Wan	See Tang Lung Chau
Hong Kong	Kapsing Light				Tsuen Wan	See Tang Lung Chau Lighthouse
Hong Kong	Kapsing Mun				Kwai Tsing/Tsuen Wan	See Kap Shui Mun
Hong Kong	Kau Lau Wan Tsui	http://www.geonames.org/1819672/kau-lau-wan-tsui.html	22.46076	114.36076	Tai Po	
Hong Kong	Kauling Point				Yau Tsim Mong	See Kowloon Point
Hong Kong	Kaulung Admiralty Dock				Kowloon City	See Kowloon Dry Dock
Hong Kong	Kaulung Dockyard				Kowloon City	See Kowloon Dry Dock
Hong Kong	Kaulung Dry Dock				Kowloon City	See Kowloon Dry Dock
Hong Kong	Kaulung Point				Yau Tsim Mong	See Kowloon Point
Hong Kong	Kei Kok Tau	http://www.geonames.org/1819648/kei-kok-tau.html	22.37714	114.39150	Sai Kung	
Hong Kong	Kellets Island				Wan Chai	See Kellett Island
Hong Kong	Kellett Island	http://www.geonames.org/1819640/kellett-island.html	22.28426	114.18254	Wan Chai	
Hong Kong	Knob Reef				Tai Po	See Che Lei Pai
Hong Kong	Knuckleback				Sha Tin	See Ngau Ngak Shan
Hong Kong	Kowloon				Kowloon City	See Kowloon City
Hong Kong	Kowloon Bay				Kowloon City	See Chiu-lung Wan
Hong Kong	Kowloon Bay (town)	http://www.geonames.org/8504415/kowloon-bay.html	22.32662	114.20777	Kwun Tong	
Hong Kong	Kowloon City	http://www.geonames.org/1819607/kowloon-city.html	22.33047	114.19222	Kowloon City	
Hong Kong	Kowloon Dry Dock	http://www.geonames.org/10793827/kowloon-dry-dock-historical.html	22.30409	114.18995	Kowloon City	
Hong Kong	Kowloon Naval Coal Depot	https://www.geonames.org/12492965/naval-coal-depot-historical.html	22.30443	114.16710	Yau Tsim Mong	
Hong Kong	Kowloon Point	http://www.geonames.org/11184835/kowloon-point.html	22.29304	114.16957	Yau Tsim Mong	
Hong Kong	Kwoloon Man of War Anchorage	https://www.geonames.org/12175828/kwoloon-man-of-war-anchorage-historical.html	22.30420	114.15640	Yau Tsim Mong	
Hong Kong	Lamma Bay				Islands	See Ha Mei Wan
Hong Kong	Lamma Island	http://www.geonames.org/1819557/lamma-island.html	22.20827	114.12374	Islands	
Hong Kong	Lantau Island	http://www.geonames.org/1818609/lantau-island.html	22.26137	113.94072	Islands	
Hong Kong	Lantau Peak	http://www.geonames.org/1819835/lantau-peak.html	22.24933	113.92000	Islands	
Hong Kong	Lei Yue Mun	http://www.geonames.org/1819525/lei-yue-mun.html	22.28406	114.23910	Eastern/Kwun Tong	
Hong Kong	Lei Yue Mun Marine Channel				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Liyumen				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Lo Chau				Islands	See Beaufort Island
Hong Kong	Lo Chau Pak Pai	http://www.geonames.org/1819494/lo-chau-pak-pai.html	22.17524	114.23692	Islands	
Hong Kong	Lon Chau				Islands	See Beaufort Island
Hong Kong	Long Harbour	http://www.geonames.org/1818641/long-harbour.html	22.45086	114.34630	Tai Po	
Hong Kong	Lung Kwu Chau	https://www.geonames.org/1819441/lung-kwu-chau.html	22.37807	113.88297	Tuen Mun	
Hong Kong	Lung Shuen Pai	http://www.geonames.org/1819444/lung-shuen-pai.html	22.30674	114.36743	Sai Kung	
Hong Kong	Lye Mun				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Lye Mun Channel				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Lye Mun Pass				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Lyemon Pass				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Lyemun Passage				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Lymoon Pass				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Lymoon Passage				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Lymun Pass				Eastern/Kwun Tong	See Lei Yue Mun
Hong Kong	Ma Wan	https://www.geonames.org/1819375/ma-wan.html	22.34903	114.05925	Tsuen Wan	
Hong Kong	Ma Wan Island				Tsuen Wan	See Ma Wan
Hong Kong	Man of War Anchorage	http://www.geonames.org/11184833/man-of-war-anchorage-historical.html	22.28608	114.16748	Central and Western	
Hong Kong	Mau Ping Shan	http://www.geonames.org/1819382/mau-ping-shan.html	22.48145	114.36044	Tai Po	
Hong Kong	Maun Chau	http://www.geonames.org/11993234/maun-chau-historical.html	22.29740	114.25462	Sai Kung	
Hong Kong	Mers Bay					See Mirs Bay
Hong Kong	Mirs Bay	http://www.geonames.org/1818679/mirs-bay.html	22.52873	114.38965		
Hong Kong	Mun Chau				Sai Kung	See Maun Chau
Hong Kong	Nga Ying Pai	http://www.geonames.org/1819242/nga-ying-pai.html	22.24258	114.28063	Sai Kung	
Hong Kong	Ngan Chau				Southern	See Round Island
Hong Kong	Ngan Chau Beacons	http://www.geonames.org/11993255/ngan-chau-beacons-historical.html	22.21572	114.18563	Southern	
Hong Kong	Ngau Ngak Shan	http://www.geonames.org/1819254/ngau-ngak-shan.html	22.41444	114.24854	Sha Tin	
Hong Kong	Ngo Keng Tsui	http://www.geonames.org/1819235/ngo-keng-tsui.html	22.48046	114.32151	Tai Po	
Hong Kong	Nine Pin Rocks				Sai Kung	See Ninepin Group
Hong Kong	Ninepin Group	https://www.geonames.org/1819583/ninepin-group.html	22.26128	114.36056	Sai Kung	
Hong Kong	North Ninepin Island	https://www.geonames.org/1819175/north-ninepin-island.html	22.26719	114.34766	Sai Kung	
Hong Kong	North Point (1)				North	See Chek Kok Tau
Hong Kong	North Point (2)				Eastern	See Tsat Tsz Mui
Hong Kong	Peng Chau				Tai Po	See Tung Ping Chau Island
Hong Kong	Peng Chau Island				Tai Po	See Tung Ping Chau Island
Hong Kong	Peng Chau Roads				Tai Po	See Ping Chau Hoi
Hong Kong	Peng Chow Island				Tai Po	See Tung Ping Chau Island
Hong Kong	Pengchau Island				Tai Po	See Tung Ping Chau Island
Hong Kong	Pillar Point	https://www.geonames.org/1819354/pillar-point.html	22.36688	113.94532	Tuen Mun	
Hong Kong	Pinchau Island				Tai Po	See Tung Ping Chau Island
Hong Kong	Ping Chau Hoi	http://www.geonames.org/1819107/ping-chau-hoi.html	22.55426	114.44355	Tai Po	
Hong Kong	Ping Head				Sai Kung	See Kei Kok Tau
Hong Kong	Ping Point				Sai Kung	See Kei Kok Tau
Hong Kong	Plover Cove	http://www.geonames.org/1819095/plover-cove.html	22.47603	114.25824	Tai Po	
Hong Kong	Po Lo Tsui	http://www.geonames.org/1819085/po-lo-tsui.html	22.21646	114.10349	Islands	
Hong Kong	Po Toi	http://www.geonames.org/1819080/po-toi.html	22.17034	114.26329	Islands	
Hong Kong	Po Toi Island Lighthouse	http://www.geonames.org/10793829/po-toi-island-lighthouse.html	22.15700	114.25767	Islands	
Hong Kong	Poi Toi Island Lighthouse				Islands	See Po Toi Island Lighthouse
Hong Kong	Point Fung				Sai Kung	See Tai Long Tsui
Hong Kong	Port Island	http://www.geonames.org/1819982/port-island.html	22.50026	114.35885	Tai Po	
Hong Kong	Port Shelter	http://www.geonames.org/1819255/port-shelter.html	22.34579	114.28807	Sai Kung	
Hong Kong	Pu Toi				Islands	See Po Toi
Hong Kong	Queens Pier	http://www.geonames.org/1819060/queens-pier.html	22.28258	114.16028	Central and Western	
Hong Kong	Repulse Bay				Southern	See Tsin Shui Wan
Hong Kong	Rocky Islet	http://www.geonames.org/1819054/rocky-islet.html	22.21491	113.94599	Islands	
Hong Kong	Round Island	http://www.geonames.org/1819279/round-island.html	22.21577	114.18550	Southern	
Hong Kong	Sam Wan Bay				Islands	See Sham Wan
Hong Kong	San Chu Kok				Southern	See Sham Shui Kok
Hong Kong	Saw Chau				Tuen Mun	See Sha Chau
Hong Kong	Sha Chau	https://www.geonames.org/1818971/sha-chau.html	22.34558	113.89020	Tuen Mun	
Hong Kong	Sha Ku Cha				Islands	See Shek Kwu Chau
Hong Kong	Sha Ku Chau				Islands	See Shek Kwu Chau
Hong Kong	Sha Tin Hoi	http://www.geonames.org/1818918/sha-tin-hoi.html	22.41251	114.21799	Sha Tin	
Hong Kong	Sham Shui Kok	http://www.geonames.org/1818954/sham-shui-kok.html	22.22991	114.17180	Southern	
Hong Kong	Sham Shui Wan	http://www.geonames.org/1818951/sham-shui-wan.html	22.24029	114.18181	Southern	
Hong Kong	Sham Wan	http://www.geonames.org/1818947/sham-wan.html	22.18399	114.14013	Islands	
Hong Kong	Shek Kwu Chau	http://www.geonames.org/1818899/shek-kwu-chau.html	22.19527	113.98843	Islands	
Hong Kong	Shek Ngau Chau	http://www.geonames.org/1818885/shek-ngau-chau.html	22.46605	114.42783	Tai Po	
Hong Kong	Shek Pai Wan	http://www.geonames.org/1819756/shek-pai-wan.html	22.24695	114.14659	Southern	
Hong Kong	Sheung Sze Mun	http://www.geonames.org/1818842/sheung-sze-mun.html	22.19561	114.24571	Islands	
Hong Kong	Shing Shi Mun Channel				Islands	See Sheung Sze Mun
Hong Kong	Siu Mo To	https://www.geonames.org/1818780/siu-mo-to.html	22.33729	113.98208	Tsuen Wan	
Hong Kong	Slope Island				Sai Kung	See Tit Cham Chau
Hong Kong	South Ninepin				Sai Kung	See South Ninepin Island
Hong Kong	South Ninepin Island	https://www.geonames.org/1819306/south-ninepin-island.html	22.25616	114.35016	Sai Kung	
Hong Kong	St John's Cathedral	https://www.geonames.org/6951522/st-john-s-cathedral.html	22.27881	114.15969	Central and Western	
Hong Kong	St Johns Cathedral				Central and Western	See St John's Cathedral
Hong Kong	Stanley Mound	http://www.geonames.org/1818762/stanley-mound.html	22.23068	114.20568	Southern	
Hong Kong	Steep Cliff Head				Sai Kung	See Lung Shuen Pai
Hong Kong	Steepcliff Head				Sai Kung	See Lung Shuen Pai
Hong Kong	Steepcliffe Head				Sai Kung	See Lung Shuen Pai
Hong Kong	Stonecutters Island	http://www.geonames.org/1819226/stonecutters-island.html	22.32177	114.13718	Sham Shui Po	
Hong Kong	Sulphur Channel	http://www.geonames.org/1819531/sulphur-channel.html	22.28220	114.11636	Central and Western/Islands	
Hong Kong	Sun Kong				Islands	See Sung Kong
Hong Kong	Sung Kong	https://www.geonames.org/1818752/sung-kong.html	22.18510	114.28671	Islands	
Hong Kong	Tai Lam Kok	https://www.geonames.org/1818712/tai-lam-kok.html	22.35690	114.01952	Tsuen Wan	
Hong Kong	Tai Long Tsui	https://www.geonames.org/1818701/tai-long-tsui.html	22.41267	114.40540	Sai Kung	
Hong Kong	Tai Mo To	https://www.geonames.org/1818690/tai-mo-to.html	22.33078	113.96646	Tsuen Wan	
Hong Kong	Tai Pau Mai	http://www.geonames.org/1818678/tai-pau-mai.html	22.29427	114.17562	Yau Tsim Mong	
Hong Kong	Tai Po	http://www.geonames.org/1818673/tai-po.html	22.45007	114.16877	Tai Po	
Hong Kong	Tai Tam Bay	http://www.geonames.org/1818649/tai-tam-bay.html	22.21858	114.22960	Southern	
Hong Kong	Tai Tam Harbour	http://www.geonames.org/1818647/tai-tam-harbour.html	22.23866	114.23013	Southern	
Hong Kong	Taikoo Dock	https://www.geonames.org/12173232/taikoo-dock-historical.html	22.28689	114.21992	Eastern	
Hong Kong	Taikoo Dockyard	https://www.geonames.org/1818719/taikoo-dockyard.html	22.28714	114.21774	Eastern	
Hong Kong	Taipo				Tai Po	See Tai Po
Hong Kong	Taitam Bay				Southern	See Tai Tam Bay
Hong Kong	Taitam Head	http://www.geonames.org/11352073/taitam-head.html	22.19707	114.22332	Southern	
Hong Kong	Taitam Point				Southern	See Taitam Head
Hong Kong	Taitam-tuk				Southern	See Tai Tam Harbour
Hong Kong	Taitan Bay				Southern	See Tai Tam Bay
Hong Kong	Taki Hill	http://www.geonames.org/11352070/taki-hill-historical.html	22.28838	114.28120	Sai Kung	
Hong Kong	Tang Lung Chau	https://www.geonames.org/1818599/tang-lung-chau.html	22.34014	114.06257	Tsuen Wan	
Hong Kong	Tang Lung Chau Lighthouse	https://www.geonames.org/12173149/tang-lung-chau-lighthouse.html	22.33957	114.06312	Tsuen Wan	
Hong Kong	Tathong Channel	http://www.geonames.org/1819553/tathong-channel.html	22.24128	114.27030	Southern/Sai Kung	
Hong Kong	Tathong Lighthouse				Sai Kung	See Tathong Point Light
Hong Kong	Tathong Point	http://www.geonames.org/1819552/tathong-point.html	22.23754	114.28797	Sai Kung	
Hong Kong	Tathong Point Light	http://www.geonames.org/11983575/tathong-point-light-historical.html	22.23834	114.28855	Sai Kung	
Hong Kong	Throat Gates				Kwai Tsing/Tsuen Wan	See Kap Shui Mun
Hong Kong	Tide Cove				Sha Tin	See Sha Tin Hoi
Hong Kong	Tit Cham Chau	http://www.geonames.org/1818556/tit-cham-chau.html	22.26337	114.27650	Sai Kung	
Hong Kong	Tolo Channel	http://www.geonames.org/1819972/tolo-channel.html	22.46989	114.29644	Tai Po	
Hong Kong	Tolo Harbour	http://www.geonames.org/1818671/tolo-harbour.html	22.44214	114.21151	Tai Po	
Hong Kong	Tong Kwu Lighthouse	https://www.geonames.org/1818534/tong-kwu-lighthouse-historical.html	22.37894	113.88374	Tuen Mun	
Hong Kong	Tongku Island				Tuen Mun	See Lung Kwu Chau
Hong Kong	Tongku Lighthouse				Tuen Mun	See Tong Kwu Lighthouse
Hong Kong	Tsat Tsz Mui	https://www.geonames.org/1818515/tsat-tsz-mui-historical.html	22.29016	114.19538	Eastern	
Hong Kong	Tsim Sha Tsui				Yau Tsim Mong	See Tai Pau Mai
Hong Kong	Tsimshatsui Point				Yau Tsim Mong	See Tai Pau Mai
Hong Kong	Tsin Shui Wan	http://www.geonames.org/1818481/tsin-shui-wan.html	22.23135	114.19223	Southern	
Hong Kong	Tsing Chau				Central and Western	See Green Island
Hong Kong	Tuen Tsui	http://www.geonames.org/1818442/tuen-tsui.html	22.43628	114.40108	Sai Kung	
Hong Kong	Tung Lung Island	https://www.geonames.org/1818427/tung-lung-island.html	22.24871	114.28933	Sai Kung	
Hong Kong	Tung Ping Chau Island	http://www.geonames.org/1819108/tung-ping-chau-island.html	22.54340	114.43042	Tai Po	
Hong Kong	Tythong Point				Sai Kung	See Tathong Point
Hong Kong	Victoria City				Central and Western	See Central
Hong Kong	Wag Lan				Islands	See Wang Lang Island
Hong Kong	Wag Lan Island				Islands	See Wang Lang Island
Hong Kong	Wag Lan Light				Islands	See Wang Lang Island Lighthouse
Hong Kong	Wag Lan Lighthouse				Islands	See Wang Lang Island Lighthouse
Hong Kong	Wag-Lan Light				Islands	See Wang Lang Island Lighthouse
Hong Kong	Waglan Island				Islands	See Wang Lang Island
Hong Kong	Waglan Island Lighthouse				Islands	See Wang Lang Island Lighthouse
Hong Kong	Waglan Light				Islands	See Wang Lang Island Lighthouse
Hong Kong	Waglan Lighthouse				Islands	See Wang Lang Island Lighthouse
Hong Kong	Wan Chau Kok				Sai Kung	See Wang Chau Kok
Hong Kong	Wang Chau Kok	http://www.geonames.org/1818374/wang-chau-kok.html	22.32826	114.37772	Sai Kung	
Hong Kong	Wang Lang Island	http://www.geonames.org/1818371/wang-lang-island.html	22.18435	114.30496	Islands	
Hong Kong	Wang Lang Island Lighthouse	http://www.geonames.org/9884165/wang-lang-island-lighthouse.html	22.18191	114.30300	Islands	
Hong Kong	West Brother				Tsuen Wan	See Tai Mo To
Hong Kong	West Lamma Channel	http://www.geonames.org/1819041/west-lamma-channel.html	22.21667	114.06667	Islands	
Hong Kong	West Lamma Passage				Islands	See West Lamma Channel
Hong Kong	West Point				Islands	See Po Lo Tsui
Hong Kong	White Head				Sha Tin	See Wu Kwai Sha Tsui
Hong Kong	Wintz Hill				Tai Po	See Mau Ping Shan
Hong Kong	Wivern Hill	http://www.geonames.org/11352072/wivern-hill.html	22.19937	114.22013	Southern	
Hong Kong	Wong Chuk Kok Tsui	http://www.geonames.org/1818331/wong-chuk-kok-tsui.html	22.51137	114.33380	North/Tai Po	
Hong Kong	Wu Kwai Sha Tsui	http://www.geonames.org/1818286/wu-kwai-sha-tsui.html	22.43628	114.23725	Sha Tin	
Hungary	Baja	http://www.geonames.org/3055685/baja.html	46.18299	18.95307	Bacs-Kiskun	
Hungary	Baja Bridge	http://www.geonames.org/12032222/baja-bridge.html	46.19300	18.92736	Bacs-Kiskun	
Hungary	Baya				Bacs-Kiskun	See Baja
Hungary	Buda Fock				Pest	See Budafok
Hungary	Buda Pest				Budapest	See Budapest
Hungary	Budafok	http://www.geonames.org/3054663/budafok.html	47.42393	19.03635	Pest	
Hungary	Budapest	http://www.geonames.org/3054643/budapest.html	47.49835	19.04045	Budapest	
Hungary	Budapest Railway Bridge	http://www.geonames.org/12032223/budapest-railway-bridge.html	47.46854	19.06753	Budapest	
Hungary	Duna Pentele				Fejer	See Dunaujvaros
Hungary	Duna Vece				Bacs-Kiskun	See Dunavecse
Hungary	Duna Vici				Bacs-Kiskun	See Dunavecse
Hungary	Duna-Szeckso				Baranya	See Dunaszekcso
Hungary	Dunafoldvar	http://www.geonames.org/3053489/dunafoeldvar.html	46.80713	18.92763	Tolna	
Hungary	Dunaszekcso	http://www.geonames.org/3053454/dunaszekcso.html	46.08740	18.75870	Baranya	
Hungary	Dunaujvaros	http://www.geonames.org/3053438/dunaujvaros.html	46.96479	18.93974	Fejer	
Hungary	Dunavecsa				Bacs-Kiskun	See Dunavecse
Hungary	Dunavecse	http://www.geonames.org/3053432/dunavecse.html	46.91478	18.97127	Bacs-Kiskun	
Hungary	Elisabeth Bridge				Budapest	See Erzsebet Hid
Hungary	Erzsebet Hid	http://www.geonames.org/12032225/erzsebet-hid.html	47.49096	19.04926	Budapest	
Hungary	Ferenc Josef Bridge				Budapest	See Szabadsag Hid
Hungary	Harta	http://www.geonames.org/3051657/harta.html	46.69758	19.03110	Bacs-Kiskun	
Hungary	Kalocsa	http://www.geonames.org/3050719/kalocsa.html	46.52981	18.97283	Bacs-Kiskun	
Hungary	Mohacs	http://www.geonames.org/3047967/mohacs.html	45.99020	18.68621	Baranya	
Hungary	Ordas	http://www.geonames.org/3047122/ordas.html	46.63590	18.94634	Bacs-Kiskun	
Hungary	Paks	http://www.geonames.org/3046768/paks.html	46.62210	18.85569	Tolna	
Hungary	Solt	http://www.geonames.org/3045303/solt.html	46.80101	19.00098	Bacs-Kiskun	
Hungary	Szabadsag Hid	http://www.geonames.org/12032224/szabadsag-hid.html	47.48580	19.05497	Budapest	
Hungary	Szazhalom-Butter				Pest	See Szazhalombatta
Hungary	Szazhalombatta	http://www.geonames.org/3044821/szazhalombatta.html	47.32949	18.93878	Pest	
Hungary	Uszod	http://www.geonames.org/3043310/uszod.html	46.57008	18.90120	Bacs-Kiskun	
Iceland	Arnarnaes Lighthouse				Westfjords	See Arnarnes Lighthouse
Iceland	Arnarnes Lighthouse	http://www.geonames.org/11611045/arnarnes-lighthouse.html	66.09877	-23.03903	Westfjords	
Iceland	Bardinn				Westfjords	See Drifa
Iceland	Bjargtanga				Westfjords	See Bjargtangar
Iceland	Bjargtangar	http://www.geonames.org/3418197/bjargtangar.html	65.50246	-24.53193	Westfjords	
Iceland	Bjargtangar Lighthouse	http://www.geonames.org/11611000/bjargtangar-lighthouse.html	65.50242	-24.53173	Westfjords	Built in 1948
Iceland	Blakknes	http://www.geonames.org/3418147/blakknes.html	65.64096	-24.32271	Westfjords	
Iceland	Borden Point				Westfjords	See Drifa
Iceland	Borgarfell	http://www.geonames.org/2632669/borgarfell.html	64.62030	-14.61192	East	
Iceland	Cape Portland				South	See Dyrholaey
Iceland	Dalatange Lighthouse				East	See Old Dalatangi Lighthouse
Iceland	Dalatangi Lighthouse				East	See Old Dalatangi Lighthouse
Iceland	Denmark Strait	http://www.geonames.org/3424930/denmark-strait.html	65.00000	-28.00000		
Iceland	Drifa	http://www.geonames.org/3417720/drifa.html	66.06965	-23.77126	Westfjords	
Iceland	Dyrholaey	http://www.geonames.org/2632173/dyrholaey.html	63.39871	-19.12777	South	
Iceland	Dyrholaey Lighthouse	http://www.geonames.org/11610995/dyrholaey-lighthouse.html	63.40269	-19.13091	South	
Iceland	Einarsdrangr Rock				South	See Einidrangur
Iceland	Einidrangur	http://www.geonames.org/3417611/einidrangur.html	63.45705	-20.61704	South	
Iceland	Eldey	http://www.geonames.org/3417587/eldey.html	63.74087	-22.95738	Southern Peninsula	
Iceland	Ellidaey	http://www.geonames.org/3417578/ellidaey.html	63.46560	-20.17576	South	
Iceland	Ellidaey Rock				South	See Ellidaey
Iceland	Engey	http://www.geonames.org/3417569/engey.html	64.17124	-21.91481	Capital Region	
Iceland	Engey Lighthouse	http://www.geonames.org/11837679/engey-lighthouse.html	64.17498	-21.92447	Capital Region	
Iceland	Fontur	http://www.geonames.org/2631671/fontur.html	66.37850	-14.53163	Northeast	
Iceland	Gardskagi	http://www.geonames.org/11611022/gardskagi-historical.html	64.08291	-22.69364	Southern Peninsula	Active 1897-1944
Iceland	Geirfugladrangur	http://www.geonames.org/3417138/geirfugladrangur.html	63.67783	-23.28376	Southern Peninsula	
Iceland	Geirfuglaskeir Island				South	See Geirfuglasker
Iceland	Geirfuglasker	http://www.geonames.org/3417137/geirfuglasker.html	63.31766	-20.49787	South	
Iceland	Geirfuglaskier				South	See Geirfuglasker
Iceland	Geirfuglerdrangr Rock				Southern Peninsula	See Geirfugladrangur
Iceland	Gierfuglaskier Rock				South	See Geirfuglasker
Iceland	Grimsey (1)	http://www.geonames.org/3416908/grimsey.html	65.14277	-22.59634	West	
Iceland	Grimsey (2)	http://www.geonames.org/3416907/grimsey.html	65.68499	-21.39616	Westfjords	
Iceland	Grimsey (3)	http://www.geonames.org/2631142/grimsey.html	66.54419	-18.00038	Northeast	
Iceland	Grimsey (town)	http://www.geonames.org/8643913/grimsey.html	66.53938	-18.01348	Northeast	
Iceland	Grotta	http://www.geonames.org/3416850/grotta.html	64.16438	-22.02193	Capital Region	
Iceland	Grotta Lighthouse	http://www.geonames.org/11837678/grotta-lighthouse.html	64.16500	-22.02203	Capital Region	
Iceland	Heimaey (1)	http://www.geonames.org/3416486/heimaey.html	63.43036	-20.27450	South	
Iceland	Heimaey (2)	http://www.geonames.org/3416485/heimaey.html	65.09936	-22.48608	West	
Iceland	Heimaey (3)	http://www.geonames.org/3416484/heimaey.html	65.26667	-22.86667	Westfjords	
Iceland	Heimaey (4)	http://www.geonames.org/3416483/heimaey.html	65.46352	-23.15163	Westfjords	
Iceland	Heimaey Island Light				South	See Storhofdi Lighthouse
Iceland	Heimaey Lighthouse				South	See Storhofdi Lighthouse
Iceland	Hofdabrekka	http://www.geonames.org/2630323/hoefdabrekka.html	63.42669	-18.90400	South	
Iceland	Hofdhabrekka				South	See Hofdabrekka
Iceland	Hvalabak				East	See Hvalbakur
Iceland	Hvalabak Rock				East	See Hvalbakur
Iceland	Hvalbakur	http://www.geonames.org/2629823/hvalbakur.html	64.59580	-13.27569	East	
Iceland	Hvalfjord				West	See Hvalfjordur
Iceland	Hvalfjordhur				West	See Hvalfjordur
Iceland	Hvalfjordur	http://www.geonames.org/3415843/hvalfjoerdur.html	64.37639	-21.66306	West	
Iceland	Hvaljord				West	See Hvalfjordur
Iceland	Hvaljordur Fjord				West	See Hvalfjordur
Iceland	Hvalsbak Island				East	See Hvalbakur
Iceland	Hvammsvik	http://www.geonames.org/3415809/hvammsvik.html	64.36628	-21.54542	Capital Region	
Iceland	Ingolfshofdi	http://www.geonames.org/2629649/ingolfshoefdi.html	63.79955	-16.64050	East	
Iceland	Ingolfshofdi Lighthouse	http://www.geonames.org/11611154/ingolfshoefdi-lighthouse.html	63.80173	-16.63706	East	
Iceland	Ingolfshofdo Lighthouse				East	See Ingolfshofdi Lighthouse
Iceland	Isa Fiord				Westfjords	See Isafjardardjup
Iceland	Isafjardardjup	http://www.geonames.org/3415670/isafjardardjup.html	66.13385	-22.95387	Westfjords	
Iceland	Kapparnaes Point				Westfjords	See Kopanes
Iceland	Kerling	http://www.geonames.org/3415475/kerling.html	66.19488	-23.47791	Westfjords	
Iceland	Kogur	http://www.geonames.org/2629167/koegur.html	65.61526	-13.89101	East	
Iceland	Kogur Huk				Westfjords	See Kogurnes
Iceland	Kogurnes	http://www.geonames.org/3415281/koegurnes.html	66.46625	-22.95527	Westfjords	
Iceland	Kolbeinsey	http://www.geonames.org/2629161/kolbeinsey.html	67.14914	-18.68722	Northeast	
Iceland	Kollemule Huk				East	See Kollumuli
Iceland	Kollumuli	http://www.geonames.org/2629124/kollumuli.html	65.78761	-14.33364	East	
Iceland	Kopanes	http://www.geonames.org/3415219/kopanes.html	65.80575	-24.09851	Westfjords	
Iceland	Langanaes				Northeast	See Fontur
Iceland	Langanaes Light				Northeast	See Langanes Lighthouse
Iceland	Langanaes Lighthouse				Northeast	See Langanes Lighthouse
Iceland	Langanaes Point				Northeast	See Fontur
Iceland	Langanes (2)	http://www.geonames.org/3414936/langanes.html	65.72019	-23.53275	Westfjords	
Iceland	Langanes (1)				Northeast	See Fontur
Iceland	Langanes Lighthouse	http://www.geonames.org/11611432/langanes-lighthouse.html	66.37861	-14.53379	Northeast	
Iceland	Latrabjarg Lighthouse				Westfjords	See Bjargtangar Lighthouse
Iceland	Malarif				West	See Malarrif
Iceland	Malarrif	http://www.geonames.org/3414638/malarrif.html	64.72940	-23.82089	West	
Iceland	Mevenklint Island				Northeast	See Kolbeinsey
Iceland	Mollemule				East	See Kollumuli
Iceland	Mount Borgar				East	See Borgarfell
Iceland	Old Dalatangi Lighthouse	http://www.geonames.org/11611434/old-dalatangi-lighthouse.html	65.27073	-13.57590	East	
Iceland	Ondverdanaes				West	See Ondverdarnes
Iceland	Ondverdarnes	http://www.geonames.org/3414058/oendverdarnes.html	64.88619	-24.04263	West	Ondverdarnes Light:http://www.geonames.org/9781864/oendverdarnesviti.html
Iceland	Ondverdarnesviti	http://www.geonames.org/9781864/oendverdarnesviti.html	64.88520	-24.04432	West	
Iceland	Onverdarnaes Lighthouse				West	See Ondverdarnesviti
Iceland	Onverdarnes Lighthouse				West	See Ondverdarnesviti
Iceland	Portland				South	See Dyrholaey
Iceland	Portland Lighthouse				South	See Dyrholaey Lighthouse
Iceland	Portland Point				South	See Dyrholaey
Iceland	Portland Point Lighthouse				South	See Dyrholaey Lighthouse
Iceland	Raudinupur	http://www.geonames.org/2627663/raudinupur.html	66.50848	-16.54457	Northeast	
Iceland	Raudinupur Lighthouse	http://www.geonames.org/11695909/raudinupur-lighthouse.html	66.50823	-16.54414	Northeast	
Iceland	Resnaes Lighthouse				Northeast	See Revsnaes Light
Iceland	Revnaes				Northeast	See Rifstangi
Iceland	Revsnaes				Northeast	See Rifstangi
Iceland	Revsnaes Light	http://www.geonames.org/9782007/revsnaes-light-historical.html	66.53675	-16.19546	Northeast	
Iceland	Revsnez Light				Northeast	See Revsnaes Light
Iceland	Reykjanes	http://www.geonames.org/3413856/reykjanes.html	63.81981	-22.69518	Southern Peninsula	
Iceland	Reykjanes Lighthouse	http://www.geonames.org/11610998/reykjanes-lighthouse.html	63.81546	-22.70449	Southern Peninsula	
Iceland	Reykjavik	http://www.geonames.org/3413829/reykjavik.html	64.13548	-21.89541	Capital Region	
Iceland	Reykyanes Lighthouse				Southern Peninsula	See Reykjanes Lighthouse
Iceland	Rifstangi	http://www.geonames.org/2627547/rifstangi.html	66.53776	-16.19692	Northeast	
Iceland	Rifstangi Light				Northeast	See Revsnaes Light
Iceland	Ritters Huk				Westfjords	See Ritur
Iceland	Ritur	http://www.geonames.org/3413813/ritur.html	66.35574	-23.18705	Westfjords	
Iceland	Ritur Huk				Westfjords	See Ritur
Iceland	Rodehuk				Northeast	See Raudinupur
Iceland	Rodehuk Light				Northeast	See Raudinupur Lighthouse
