"Country","Name","URL","Latitude","Longitude","Subdivision","Notes"
"Chile","Punta Lavapie","http://www.geonames.org/3883593/punta-lavapie.html",="-37.14792",="-73.58579","Biobio",
"Chile","Punta Lavapie Lighthouse","http://www.geonames.org/11778123/punta-lavapie-lighthouse.html",="-37.14937",="-73.58542","Biobio",
"Chile","Punta Lavipie",,,,"Biobio","See Punta Lavapie"
"Chile","Punta Lavopie",,,,"Biobio","See Punta Lavapie"
"Chile","Punta Leander","http://www.geonames.org/11906234/punta-leander.html",="-26.28622",="-80.09272","Valparaiso",
"Chile","Punta Leith","http://www.geonames.org/3883431/punta-leith.html",="-49.92363",="-74.31230","Magallanes",
"Chile","Punta Lengua de Vaca","http://www.geonames.org/3883396/punta-lengua-de-vaca.html",="-30.23776",="-71.62721","Coquimbo",
"Chile","Punta Lengua de Vaca Lighthouse","http://www.geonames.org/11821408/punta-lengua-de-vaca-lighthouse.html",="-30.24705",="-71.63062","Coquimbo",
"Chile","Punta Lort","http://www.geonames.org/3882468/punta-lort.html",="-55.62683",="-67.97947","Magallanes",
"Chile","Punta Mas al Sur","http://www.geonames.org/3880394/punta-mas-al-sur.html",="-47.98556",="-74.59874","Aisen",
"Chile","Punta Mendez","http://www.geonames.org/3880058/punta-mendez.html",="-52.52634",="-69.58488","Magallanes",
"Chile","Punta Millonhue","http://www.geonames.org/3879857/punta-millonhue.html",="-37.56207",="-73.64784","Biobio",
"Chile","Punta Morro","http://www.geonames.org/3879303/punta-morro.html",="-27.10919",="-70.93251","Atacama",
"Chile","Punta Negra","http://www.geonames.org/3878932/punta-negra.html",="-20.18928",="-70.13771","Tarapaca",
"Chile","Punta Norte","http://www.geonames.org/3878518/punta-norte.html",="-43.51749",="-74.74290","Los Lagos",
"Chile","Punta Paris","http://www.geonames.org/3877164/punta-paris.html",="-47.92711",="-73.77551","Aisen",
"Chile","Punta Passage","https://www.geonames.org/3877076/punta-passage.html",="-50.76346",="-74.42217","Magallanes",
"Chile","Punta Patache","https://www.geonames.org/3877040/punta-patache.html",="-20.81157",="-70.21199","Tarapaca",
"Chile","Punta Payaso","http://www.geonames.org/3876949/punta-payaso.html",="-47.97786",="-73.97627","Aisen",
"Chile","Punta Pemberton","http://www.geonames.org/3876734/punta-pemberton.html",="-49.01822",="-74.45007","Magallanes",
"Chile","Punta Pena Sola",,,,"Los Rios","See Morro Gonzalo"
"Chile","Punta Perno","http://www.geonames.org/3876483/punta-perno.html",="-52.75917",="-70.71330","Magallanes",
"Chile","Punta Peterel","http://www.geonames.org/3876424/punta-peterel.html",="-53.70487",="-71.98397","Magallanes",
"Chile","Punta Pichalo","http://www.geonames.org/3876323/punta-pichalo.html",="-19.60061",="-70.24031","Tarapaca",
"Chile","Punta Piedras","http://www.geonames.org/3876089/punta-piedras.html",="-20.15921",="-70.15261","Tarapaca",
"Chile","Punta Piojo","http://www.geonames.org/3875856/punta-piojo.html",="-39.87491",="-73.40005","Los Rios",
"Chile","Punta Pisagua","http://www.geonames.org/3875792/punta-pisagua.html",="-19.56494",="-70.21313","Tarapaca",
"Chile","Punta Poroto","https://www.geonames.org/3875432/punta-poroto.html",="-29.75516",="-71.34534","Coquimbo",
"Chile","Punta Puchoco","http://www.geonames.org/3875087/punta-puchoco.html",="-37.02940",="-73.17747","Biobio",
"Chile","Punta Puchoco Lighthouse","http://www.geonames.org/11837182/punta-puchoco-lighthouse.html",="-37.02875",="-73.17710","Biobio",
"Chile","Punta Puguenun","http://www.geonames.org/3874901/punta-puguenun.html",="-41.79741",="-73.66182","Los Lagos",
"Chile","Punta Saliente","http://www.geonames.org/3872571/punta-saliente.html",="-29.99905",="-71.41679","Coquimbo",
"Chile","Punta Salinas","http://www.geonames.org/3872553/punta-salinas.html",="-33.61448",="-78.84905","Valparaiso",
"Chile","Punta San Antonio","http://www.geonames.org/11778543/punta-san-antonio.html",="-41.86094",="-73.83212","Los Lagos",
"Chile","Punta San Carlos","http://www.geonames.org/11837183/punta-san-carlos.html",="-39.86003",="-73.43285","Los Rios",
"Chile","Punta San Jeronimo","https://www.geonames.org/3886904/punta-san-jeronimo.html",="-53.53153",="-72.38529","Magallanes",
"Chile","Punta San Pedro","https://www.geonames.org/3871799/punta-san-pedro.html",="-25.50790",="-70.62924","Antofagasta",
"Chile","Punta Sandy","http://www.geonames.org/3872277/punta-sandy.html",="-53.70047",="-71.92454","Magallanes",
"Chile","Punta Santa Ana","http://www.geonames.org/3871665/punta-santa-ana.html",="-53.63320",="-70.91311","Magallanes",
"Chile","Punta Santa Maria","https://www.geonames.org/3871467/punta-santa-maria.html",="-53.36277",="-70.96102","Magallanes",
"Chile","Punta Satelite","http://www.geonames.org/3871220/punta-satelite.html",="-52.53502",="-69.66751","Magallanes",
"Chile","Punta Searle","http://www.geonames.org/3871126/punta-searle.html",="-44.81298",="-75.20274","Aisen",
"Chile","Punta Selfe","http://www.geonames.org/11336188/punta-selfe.html",="-52.17558",="-73.62552","Magallanes",
"Chile","Punta Shepherd","http://www.geonames.org/3870955/punta-shepherd.html",="-52.71180",="-70.56460","Magallanes",
"Chile","Punta Silvestre","http://www.geonames.org/3870865/punta-silvestre.html",="-52.83837",="-70.61766","Magallanes",
"Chile","Punta Squire","http://www.geonames.org/3870584/punta-squire.html",="-50.10206",="-74.61219","Magallanes",
"Chile","Punta Steffen","http://www.geonames.org/3870567/punta-steffen.html",="-47.76695",="-73.71077","Aisen",
"Chile","Punta Sur","http://www.geonames.org/3870454/punta-sur.html",="-45.34577",="-74.56922","Aisen",
"Chile","Punta Taltal","http://www.geonames.org/3870242/punta-taltal.html",="-25.39621",="-70.51629","Antofagasta",
"Chile","Punta Teatinos","http://www.geonames.org/3870067/punta-teatinos.html",="-29.81952",="-71.31180","Coquimbo",
"Chile","Punta Tern","http://www.geonames.org/3869942/punta-tern.html",="-52.90854",="-70.72723","Magallanes",
"Chile","Punta Tetas","http://www.geonames.org/3869924/punta-tetas.html",="-23.52241",="-70.62173","Antofagasta",
"Chile","Punta Tetas Light",,,,"Antofagasta","See Punta Tetas Lighthouse"
"Chile","Punta Tetas Lighthouse","http://www.geonames.org/11836863/punta-tetas-lighthouse.html",="-23.51597",="-70.62692","Antofagasta",
"Chile","Punta Tinaja","http://www.geonames.org/3869803/punta-tinaja.html",="-29.95242",="-71.36505","Coquimbo",
"Chile","Punta Topocalma","http://www.geonames.org/3869623/punta-topocalma.html",="-34.13225",="-72.00903","O'Higgins",
"Chile","Punta Toro","http://www.geonames.org/3869551/punta-toro.html",="-53.11939",="-72.00447","Magallanes",
"Chile","Punta Tortuga","http://www.geonames.org/3869469/punta-tortuga.html",="-29.93364",="-71.34258","Coquimbo",
"Chile","Punta Tortuga Lighthouse","http://www.geonames.org/11837103/punta-tortuga-lighthouse.html",="-29.93406",="-71.34272","Coquimbo",
"Chile","Punta Tres Cruces","http://www.geonames.org/3869213/punta-tres-cruces.html",="-41.83230",="-73.47723","Los Lagos",
"Chile","Punta Tucapel","http://www.geonames.org/3868983/punta-tucapel.html",="-37.59429",="-73.66768","Biobio",
"Chile","Punta Weather","http://www.geonames.org/3867910/punta-weather.html",="-43.56242",="-74.83430","Los Lagos",
"Chile","Punta Wilsen","http://www.geonames.org/11778271/punta-wilsen.html",="-50.65381",="-74.59052","Magallanes",
"Chile","Punta Wilson","http://www.geonames.org/3867816/punta-wilson.html",="-49.90244",="-75.08641","Magallanes",
"Chile","Punta Yapes","https://www.geonames.org/3867741/punta-yapes.html",="-20.68115",="-70.19210","Tarapaca",
"Chile","Purcell Group",,,,"Aisen","See Grupo Purcell"
"Chile","Quebrada de Camarones","http://www.geonames.org/3897158/quebrada-de-camarones.html",="-19.19334",="-70.26863","Tarapaca",
"Chile","Queen's Channel",,,,"Magallanes","See Paso Reina"
"Chile","Queens Channel",,,,"Magallanes","See Paso Reina"
"Chile","Quemchi","http://www.geonames.org/3874391/quemchi.html",="-42.15000",="-73.48333","Los Lagos",
"Chile","Quiriquina Island",,,,"Biobio","See Isla Quiriquina"
"Chile","Quiriquina Lighthouse",,,,"Biobio","See Isla Quiriquina Lighthouse"
"Chile","Rada de Arica","http://www.geonames.org/3899357/rada-de-arica.html",="-18.46559",="-70.32591","Arica y Parinacota",
"Chile","Rada Picton","http://www.geonames.org/3876187/rada-picton.html",="-55.07115",="-66.82482","Magallanes",
"Chile","Rada Punta Arenas","http://www.geonames.org/11525680/rada-punta-arenas.html",="-53.16795",="-70.89911","Magallanes",
"Chile","Rada Vallenar","http://www.geonames.org/3868630/rada-vallenar.html",="-45.32669",="-74.55185","Aisen",
"Chile","Rada York","https://www.geonames.org/3867635/rada-york.html",="-53.56453",="-72.31047","Magallanes",
"Chile","Railway Jetty",,,,"Tarapaca","See Muelle del Ferrocarril"
"Chile","Railway Pier","http://www.geonames.org/11778542/railway-pier-historical.html",="-41.47625",="-72.92097","Los Lagos",
"Chile","Reloncavi Sound",,,,"Los Lagos","See Seno Reloncavi"
"Chile","Renourd Island",,,,"Magallanes","See Isla Renouard"
"Chile","Richards Island",,,,"Magallanes","See Isla Richards"
"Chile","Rio Limari","http://www.geonames.org/3883198/rio-limari.html",="-30.72956",="-71.69994","Coquimbo",
"Chile","Roca Alert","http://www.geonames.org/3900185/roca-alert.html",="-52.49671",="-73.62041","Magallanes",
"Chile","Roca Blanco",,,,"Antofagasta","See Islote Blanco"
"Chile","Roca Bluff","http://www.geonames.org/3965295/roca-bluff.html",="-36.62482",="-73.04929","Biobio",
"Chile","Roca Catedral de Peterborough","https://www.geonames.org/3896164/roca-catedral-de-peterborough.html",="-26.27370",="-80.12079","Atacama",
"Chile","Roca del Horno",,,,"Antofagasta","See Roca Hornos"
"Chile","Roca Esmeralda","http://www.geonames.org/3889880/roca-esmeralda.html",="-41.80000",="-73.76667","Los Lagos",
"Chile","Roca Hornos","http://www.geonames.org/3887842/roca-hornos.html",="-23.62411",="-70.39859","Antofagasta",
"Chile","Roca La Baja","https://www.geonames.org/3965388/roca-la-baja.html",="-33.01967",="-71.63200","Valparaiso",
"Chile","Roca La Viuda","https://www.geonames.org/3883494/roca-la-viuda-historical.html",="-36.71093",="-73.10837","Biobio",
"Chile","Roca Pelicanos","http://www.geonames.org/11837140/roca-pelicanos.html",="-29.93350",="-71.33526","Coquimbo",
"Chile","Roca Penguin","http://www.geonames.org/3876655/roca-penguein.html",="-49.23307",="-74.37830","Magallanes",
"Chile","Rocas Concon","http://www.geonames.org/3893861/rocas-concon.html",="-32.87244",="-71.55790","Valparaiso",
"Chile","Rocas Contramaestre Peron","http://www.geonames.org/3876481/rocas-contramaestre-peron.html",="-54.92122",="-68.57306","Magallanes",
"Chile","Rocas Furias del Este","http://www.geonames.org/3889231/rocas-furias-del-este.html",="-54.65047",="-72.17322","Magallanes",
"Chile","Rocas Furias del Oeste","http://www.geonames.org/3889230/rocas-furias-del-oeste.html",="-54.58304",="-72.32574","Magallanes",
"Chile","Rocas Nicholson","http://www.geonames.org/3878690/rocas-nicholson.html",="-55.03586",="-71.26882","Magallanes",
"Chile","Rocas Rupert","http://www.geonames.org/3872674/rocas-rupert.html",="-53.67253",="-72.19127","Magallanes",
"Chile","Rocas Torres","http://www.geonames.org/3869491/rocas-torres.html",="-54.62218",="-73.06269","Magallanes",
"Chile","Rocas Tussac","http://www.geonames.org/3868863/rocas-tussac.html",="-54.58316",="-72.18135","Magallanes",
"Chile","Romanche Bay",,,,"Magallanes","See Bahia Romanche"
"Chile","Rupert Island",,,,"Magallanes","See Isla Rupert"
"Chile","Rupert Island Light",,,,"Magallanes","See Faro Isla Rupert"
"Chile","Rupert Rocks",,,,"Magallanes","See Rocas Rupert"
"Chile","Saint Mary's Point",,,,"Magallanes","See Punta Santa Maria"
"Chile","Saliente Point",,,,"Coquimbo","See Punta Saliente"
"Chile","Salinas Point",,,,"Valparaiso","See Punta Salinas"
"Chile","San Antonio Point",,,,"Los Lagos","See Punta San Antonio"
"Chile","San Carlos Point",,,,"Los Rios","See Punta San Carlos"
"Chile","San Isidro",,,,"Magallanes","See Cabo San Isidro"
"Chile","San Isidro Light",,,,"Magallanes","See Faro San Isidro"
"Chile","San Isidro Lighthouse",,,,"Magallanes","See Faro San Isidro"
"Chile","San Jose Shoal",,,,"Los Lagos","See Banco San Jose"
"Chile","San Luciano",,,,"Antofagasta","See Cerro San Luciano"
"Chile","San Luciano Peak",,,,"Antofagasta","See Cerro San Luciano"
"Chile","San Marcos Church",,,,"Arica y Parinacota","See Catedral de San Marcos de Arica"
"Chile","San Pedro de Coquimbo Curch","http://www.geonames.org/11837112/san-pedro-de-coquimbo-curch.html",="-29.95296",="-71.33873","Coquimbo",
"Chile","San Pedro Island",,,,"Aisen","See Isla San Pedro"
"Chile","San Pedro Port",,,,"Los Lagos","See Puerto San Pedro"
"Chile","San Quentin Sound","http://www.geonames.org/11778378/san-quentin-sound.html",="-47.99084",="-73.76770","Aisen",
"Chile","San Vicente de Paul Church","http://www.geonames.org/11837097/san-vicente-de-paul-church.html",="-27.06835",="-70.82210","Atacama",
"Chile","Sandy Point",,,,"Magallanes","See Punta Arenosa"
"Chile","Sandy Point (town)",,,,"Magallanes","See Punta Arenas (town)"
"Chile","Sandy Point Beacon",,,,"Magallanes","See Boya Punta Arenosa"
"Chile","Santa Anna Point",,,,"Magallanes","See Punta Santa Ana"
"Chile","Santa Clara Island",,,,"Valparaiso","See Isla Santa Clara"
"Chile","Santa Clara Peak","http://www.geonames.org/11789283/santa-clara-peak.html",="-33.70157",="-78.94397","Valparaiso",
"Chile","Santa Maria",,,,"Biobio","See Isla Santa Maria"
"Chile","Santa Maria Island",,,,"Biobio","See Isla Santa Maria"
"Chile","Santa Maria Light",,,,"Biobio","See Isla Santa Maria Lighthouse"
"Chile","Santiago Bay",,,,"Magallanes","See Bahia Santiago"
"Chile","Sarmiento Channel",,,,"Magallanes","See Estrecho Sarmiento"
"Chile","Satellite Point",,,,"Magallanes","See Punta Satelite"
"Chile","School Bay",,,,"Magallanes","See Bahia Sholl"
"Chile","Scout Island",,,,"Aisen","See Isla Scout"
"Chile","Sea Reach",,,,"Magallanes","See Paso del Mar"
"Chile","Seal Island","http://www.geonames.org/11886879/seal-island.html",="-55.49033",="-68.03024","Magallanes",
"Chile","Searle Point",,,,"Aisen","See Punta Searle"
"Chile","Second Narrows",,,,"Magallanes","See Segunda Angostura"
"Chile","Secora",,,,"Aisen","See Isla Guamblin"
"Chile","Segunda Angostura","http://www.geonames.org/3871044/segunda-angostura.html",="-52.73392",="-70.43280","Magallanes",
"Chile","Selfe Point",,,,"Magallanes","See Punta Selfe"
"Chile","Senec Island",,,,"Aisen","See Isla Senec"
"Chile","Seno Iceberg","https://www.geonames.org/3870024/seno-iceberg.html",="-48.70996",="-74.28040","Magallanes",
"Chile","Seno Keats","http://www.geonames.org/3886654/seno-keats.html",="-54.30831",="-70.69084","Magallanes",
"Chile","Seno Magdalena","http://www.geonames.org/3881023/seno-magdalena.html",="-53.99445",="-71.02448","Magallanes",
"Chile","Seno Mercurio","http://www.geonames.org/3880018/seno-mercurio.html",="-54.27057",="-71.27525","Magallanes",
"Chile","Seno Molyneaux","https://www.geonames.org/3879542/seno-molyneaux.html",="-50.28687",="-74.89184","Magallanes",
"Chile","Seno Obstruccion","http://www.geonames.org/3878391/seno-obstruccion.html",="-52.23579",="-72.51560","Magallanes",
"Chile","Seno Otway","http://www.geonames.org/3877922/seno-otway.html",="-53.05514",="-71.64322","Magallanes",
"Chile","Seno Penguin","http://www.geonames.org/3876658/seno-penguein.html",="-49.97750",="-74.11102","Magallanes",
"Chile","Seno Reloncavi","http://www.geonames.org/3873504/seno-reloncavi.html",="-41.59770",="-72.86068","Los Lagos",
"Chile","Seno Ultima Esperanza","http://www.geonames.org/3868828/seno-ultima-esperanza.html",="-51.52143",="-72.96337","Magallanes",
"Chile","Sentinel Island",,,,"Magallanes","See Isla Centinela"
"Chile","Sentinel Island Light",,,,"Magallanes","See Faro Isla Centinela"
"Chile","Sentinel Light",,,,"Magallanes","See Faro Isla Centinela"
"Chile","Sentry Island",,,,"Magallanes","See Isla Sentry"
"Chile","Shag Narrows",,,,"Magallanes","See Paso Shag"
"Chile","Shelter Island",,,,"Magallanes","See Isla Shelter"
"Chile","Shepherd Point",,,,"Magallanes","See Punta Shepherd"
"Chile","Shoal Island",,,,"Magallanes","See Isla Shoal"
"Chile","Sholl Bay (1)",,,,"Magallanes","See Bahia Sholl"
"Chile","Sholl Bay (2)",,,,"Magallanes","See Bahia Morris"
"Chile","Small Hope Inlet",,,,"Magallanes","See Estero Poca Esperanza"
"Chile","Smyth Channel",,,,"Magallanes","See Canal Smyth"
"Chile","Smyth's Channel",,,,"Magallanes","See Canal Smyth"
"Chile","Socorro Island",,,,"Aisen","See Isla Guamblin"
"Chile","Solado Bay",,,,"Atacama","See Bahia Salado"
"Chile","Sombrero Island",,,,"Aisen","See Isla Sombrero"
"Chile","South Point",,,,"Aisen","See Punta Sur"
"Chile","Southern Narrows","http://www.geonames.org/11789261/southern-narrows.html",="-54.00141",="-72.32918","Magallanes",
"Chile","Spider Island",,,,"Magallanes","See Isla Spider"
"Chile","Spiteful Anchorage","http://www.geonames.org/8986095/spiteful-anchorage.html",="-52.43257",="-69.03534","Magallanes",
"Chile","Squire Point",,,,"Magallanes","See Punta Squire"
"Chile","St. Ambrose Island",,,,"Atacama","See Isla San Ambrosio"
"Chile","St. Felix Island",,,,"Atacama","See Isla San Felix"
"Chile","St. Luis Island",,,,"Magallanes","See Isla Lucia"
"Chile","St. Simon Head",,,,"Magallanes","See Cabo San Simon"
"Chile","Staines Islands",,,,"Magallanes","See Islas Staines"
"Chile","Stanley Promontory",,,,"Magallanes","See Promontorio Stanley"
"Chile","Stewart Bay",,,,"Magallanes","See Bahia Stewart"
"Chile","Strait of Magellan","http://www.geonames.org/3845265/strait-of-magellan.html",="-53.92820",="-71.10214","Magallanes",
"Chile","Sugarloaf Island",,,,"Atacama","See Isla Pan de Azucar"
"Chile","Sutlej Anchorage",,,,"Magallanes","See Fondeadero Sutlej"
"Chile","Sylvester Point",,,,"Magallanes","See Punta Silvestre"
"Chile","Tal Tal",,,,"Antofagasta","See Taltal"
"Chile","Tal Tal Point",,,,"Antofagasta","See Punta Taltal"
"Chile","Talcahuano","http://www.geonames.org/3870282/talcahuano.html",="-36.72494",="-73.11684","Biobio",
"Chile","Talcahuano Breakwater","http://www.geonames.org/11906231/talcahuano-breakwater.html",="-36.69527",="-73.09455","Biobio",
"Chile","Taltal","http://www.geonames.org/3870243/taltal.html",="-25.40873",="-70.48358","Antofagasta",
"Chile","Taltal Conspicuous Mark","http://www.geonames.org/11837051/conspicuous-mark-historical.html",="-25.40545",="-70.50301","Antofagasta",
"Chile","Taltal Pier Light","http://www.geonames.org/11837038/taltal-pier-light-historical.html",="-25.40566",="-70.48745","Antofagasta",
"Chile","Tamar Island",,,,"Magallanes","See Isla Tamar"
"Chile","Tarleton Pass",,,,"Magallanes","See Paso Tarleton"
"Chile","Tarn Bay",,,,"Aisen","See Bahia Tarn"
"Chile","Taytao Point",,,,"Aisen","See Cabo Taitao"
"Chile","Tern Point",,,,"Magallanes","See Punta Tern"
"Chile","Thetus Point",,,,"Antofagasta","See Punta Tetas"
"Chile","Three Arms Bay",,,,"Magallanes","See Bahia Tres Brazos"
"Chile","Three Fingers Island",,,,"Aisen","See Isla Tres Dedos"
"Chile","Three Peaks Islands",,,,"Magallanes","See Islotes Tres Picos"
"Chile","Tictoc Bay",,,,"Los Lagos","See Bahia Tictoc"
"Chile","Tocopilla","http://www.geonames.org/3869716/tocopilla.html",="-22.09198",="-70.19792","Antofagasta",
"Chile","Tom Bay",,,,"Magallanes","See Bahia Tom"
"Chile","Tongoi Bay",,,,"Coquimbo","See Bahia Tongoy"
"Chile","Tongoi Peninsula",,,,"Coquimbo","See Peninsula Tongoy"
"Chile","Tongoy Bay",,,,"Coquimbo","See Bahia Tongoy"
"Chile","Top Island",,,,"Magallanes","See Isla Topar"
"Chile","Topar Island",,,,"Magallanes","See Isla Topar"
"Chile","Topocalma Point",,,,"O'Higgins","See Punta Topocalma"
"Chile","Toro Point",,,,"Magallanes","See Punta Toro"
"Chile","Totas Head",,,,"Antofagasta","See Punta Tetas"
"Chile","Tower Rocks",,,,"Magallanes","See Rocas Torres"
"Chile","Tranquil Bay",,,,"Magallanes","See Bahia Tranquila"
"Chile","Tres Cruces",,,,"Los Lagos","See Punta Tres Cruces"
"Chile","Trinidad Channel",,,,"Magallanes","See Canal Trinidad"
"Chile","Triton Bank",,,,"Magallanes","See Banco Triton"
"Chile","Triton Bank Buoy","http://www.geonames.org/11821337/triton-bank-buoy.html",="-52.61432",="-69.90436","Magallanes",
"Chile","Tucapel Point",,,,"Biobio","See Punta Tucapel"
"Chile","Tuesday Bay",,,,"Magallanes","See Bahia Tuesday"
"Chile","Tussac Islands",,,,"Magallanes","See Rocas Tussac"
"Chile","Ultima Esperanza",,,,"Magallanes","See Seno Ultima Esperanza"
"Chile","Union Sound",,,,"Magallanes","See Canal Union"
"Chile","Valdivia (1)","http://www.geonames.org/3868707/valdivia.html",="-39.81422",="-73.24589","Los Rios",
"Chile","Valdivia (2)",,,,"Los Rios","See Corral"
"Chile","Vallenar Road",,,,"Aisen","See Rada Vallenar"
"Chile","Vallenar Roads",,,,"Aisen","See Rada Vallenar"
"Chile","Valparaiso","http://www.geonames.org/3868626/valparaiso.html",="-33.03600",="-71.62963","Valparaiso",
"Chile","Valparaiso Bay",,,,"Valparaiso","See Bahia de Valparaiso"
"Chile","Valparaiso Citadel","http://www.geonames.org/11821358/valparaiso-citadel-historical.html",="-33.02559",="-71.63563","Valparaiso",
"Chile","Valparaiso Jetty","http://www.geonames.org/11837180/valparaiso-jetty-historical.html",="-33.02745",="-71.62705","Valparaiso",
"Chile","Valparaiso Lighthouse",,,,"Valparaiso","See Viejo Faro Punta Angeles"
"Chile","Vancouver Island",,,,"Magallanes","See Isla Vancouver"
"Chile","Victory Pass",,,,"Magallanes","See Paso Victoria"
"Chile","Viejo Faro Punta Angeles","http://www.geonames.org/11778153/viejo-faro-punta-angeles-historical.html",="-33.02081",="-71.63687","Valparaiso","Lighthouse was relocated in 1967"
"Chile","Vivian Island",,,,"Magallanes","See Isla Vivian"
"Chile","Voilier Cove",,,,"Magallanes","See Caleta Voilier"
"Chile","Wallis Mark",,,,"Magallanes","See Marca Wallis"
"Chile","Weather Point",,,,"Los Lagos","See Punta Weather"
"Chile","Weather Point Light",,,,"Los Lagos","See Faro Isla Guafo"
"Chile","Weather Point Lighthouse",,,,"Los Lagos","See Faro Isla Guafo"
"Chile","Welcome Bay",,,,"Magallanes","See Bahia Welcome"
"Chile","West Cape",,,,"Magallanes","See Cabo West"
"Chile","West Cliff",,,,"Magallanes","See Cabo West Cliff"
"Chile","West Furies",,,,"Magallanes","See Rocas Furias del Oeste"
"Chile","Whidbey Island",,,,"Magallanes","See Isla Whidbey"
"Chile","Whidney Island",,,,"Magallanes","See Isla Whidbey"
"Chile","White Anchor",,,,"Antofagasta","See El Ancla"
"Chile","White Rocks",,,,"Los Lagos","See Islotes Blancos"
"Chile","Wide Bay",,,,"Magallanes","See Bahia Wide"
"Chile","Wide Channel",,,,"Magallanes","See Canal Wide"
"Chile","Wigwam Island",,,,"Magallanes","See Isla Wigwam"
"Chile","William Channel",,,,"Aisen","See Canal Williams"
"Chile","Williams Island",,,,"Magallanes","See Isla Williams"
"Chile","Wilsen Point",,,,"Magallanes","See Punta Wilsen"
"Chile","Woods Bay",,,,"Magallanes","See Bahia Wood"
"Chile","Worsley Sound",,,,"Magallanes","See Estero Worsley"
"Chile","Yapes Islets",,,,"Tarapaca","See Islotes Yapes"
"Chile","Yelcho Anchorage",,,,"Los Lagos","See Puerto Yelcho"
"Chile","York Bay",,,,"Magallanes","See Rada York"
"Chile","York Roads",,,,"Magallanes","See Rada York"
"Chile","Yunque Mountain",,,,"Valparaiso","See El Yunque"
"Colombia","Bahia Aguacate","http://www.geonames.org/3690472/bahia-aguacate.html",="6.77775",="-77.60725","Choco",
"Colombia","Boca Chica","http://www.geonames.org/3686672/boca-chica.html",="10.31629",="-75.58058","Bolivar",
"Colombia","Boca Chica Entrance",,,,"Bolivar","See Boca Chica"
"Colombia","Buenaventura","http://www.geonames.org/3688451/buenaventura.html",="3.88010",="-77.03116","Valle del Cauca",
"Colombia","Cartagena","http://www.geonames.org/3687238/cartagena.html",="10.39972",="-75.51444",,
"Colombia","Carthagena",,,,,"See Cartagena"
"Colombia","Carthagena Light",,,,"Bolivar","See La Merced Light"
"Colombia","Castillo San Jose","https://www.geonames.org/3669580/castillo-san-jose.html",="10.31406",="-75.57841","Bolivar",
"Colombia","Convento de la Popa","http://www.geonames.org/7874075/convento-de-la-popa.html",="10.41932",="-75.52572","Bolivar",
"Colombia","Fort San Fernando Light","http://www.geonames.org/12036209/fort-san-fernando-light-historical.html",="10.31909",="-75.58118","Bolivar",
"Colombia","Fort San Jose",,,,"Bolivar","See Castillo San Jose"
"Colombia","Isla Malpelo","https://www.geonames.org/3675570/isla-malpelo.html",="4.00327",="-81.60717","Valle del Cauca",
"Colombia","Isla Tierra Bomba","http://www.geonames.org/3667182/isla-tierra-bomba.html",="10.35621",="-75.57234","Bolivar",
"Colombia","Isla Tierra Bomba Lighthouse","http://www.geonames.org/12036203/isla-tierra-bomba-lighthouse.html",="10.33997",="-75.58095","Bolivar",
"Colombia","La Merced Light","http://www.geonames.org/12036206/la-merced-light-historical.html",="10.42711",="-75.55116","Bolivar",
"Colombia","Malpelo Island",,,,"Valle del Cauca","See Isla Malpelo"
"Colombia","Merced Light",,,,"Bolivar","See La Merced Light"
"Colombia","Octavia Bay",,,,"Choco","See Bahia Aguacate"
"Colombia","Popa Convent",,,,"Bolivar","See Convento de la Popa"
"Colombia","Sabanilla","https://www.geonames.org/3670458/sabanilla.html",="11.03590",="-74.91945","Atlantico",
"Colombia","San Fernando Lighthouse",,,,"Bolivar","See Fort San Fernando Light"
"Colombia","Savanilla",,,,"Atlantico","See Sabanilla"
"Colombia","Tierra Bomba Island",,,,"Bolivar","See Isla Tierra Bomba"
"Costa Rica","Bahia Chatham","http://www.geonames.org/3624269/bahia-chatham.html",="5.55120",="-87.04154","Puntarenas",
"Costa Rica","Bahia Culebra","http://www.geonames.org/3623986/bahia-culebra.html",="10.61667",="-85.65797","Guanacaste",
"Costa Rica","Bahia Rincon","http://www.geonames.org/3622136/bahia-rincon.html",="8.70713",="-83.47950","Puntarenas",
"Costa Rica","Bahia Wafer","http://www.geonames.org/3621047/bahia-wafer.html",="5.54535",="-87.06330","Puntarenas",
"Costa Rica","Blanco Island",,,,"Puntarenas","See Isla Cabo Blanco"
"Costa Rica","Cabo Blanco","http://www.geonames.org/3624684/cabo-blanco.html",="9.55905",="-85.11057","Puntarenas",
"Costa Rica","Cabo Elena",,,,"Guanacaste","See Cabo Santa Elena"
"Costa Rica","Cabo Matapalo","http://www.geonames.org/3622900/cabo-matapalo.html",="8.37486",="-83.29147","Puntarenas",
"Costa Rica","Cabo Santa Elena","http://www.geonames.org/3621594/cabo-santa-elena.html",="10.88967",="-85.94940","Guanacaste",
"Costa Rica","Cabo Velas","https://www.geonames.org/3621117/cabo-velas.html",="10.35622",="-85.87571","Guanacaste",
"Costa Rica","Calderas Bluff",,,,"Puntarenas","See Punta Corralillo"
"Costa Rica","Cani Island",,,,"Puntarenas","See Isla del Cano"
"Costa Rica","Cano Island (1)",,,,"Puntarenas","See Isla del Cano"
"Costa Rica","Cano Island (2)",,,,"Puntarenas","See Isla Herradura"
"Costa Rica","Cape Blanco",,,,"Puntarenas","See Cabo Blanco"
"Costa Rica","Cape Velas",,,,"Guanacaste","See Cabo Velas"
