Country	Name	URL	Latitude	Longitude	Subdivision	Notes
Greece	Phaso Light				South Aegean	See Akra Fassa Lighthouse
Greece	Phassa				South Aegean	See Akra Fassa
Greece	Phassa Head				South Aegean	See Akra Fassa
Greece	Phassa Head Light				South Aegean	See Akra Fassa Lighthouse
Greece	Phassa Light				South Aegean	See Akra Fassa Lighthouse
Greece	Phleva Island				Attica	See Nisida Fleves
Greece	Phleva Island Lighthouse				Attica	See Nisida Fleves Lighthouse
Greece	Phleva Isle				Attica	See Nisida Fleves
Greece	Piato Point				Central Greece	See Akra Piato
Greece	Piperi Island				Thessaly	See Nisida Piperi
Greece	Piraeus	http://www.geonames.org/255274/piraeus.html	37.94203	23.64619	Attica	
Greece	Piraeus Harbour				Attica	See Limani Peiraia
Greece	Pireas				Attica	See Piraeus
Greece	Piskopi Island				South Aegean	See Nisi Tilos
Greece	Piskopi Point				South Aegean	See Akra Rematiko
Greece	Point Angarlestro				South Aegean	See Akra Angalistros
Greece	Point Gavrion				South Aegean	See Akra Kakogkremni
Greece	Point Gavrion Light				South Aegean	See Gavrio Lighthouse
Greece	Point Livadhi				South Aegean	See Kavos Diakoptis
Greece	Point Saint Nikolo				South Aegean	See Akra Ayiou Nikolaou
Greece	Point Spathi Lighthouse				South Aegean	See Spathi Lighthouse
Greece	Polino Light				South Aegean	See Maskoula Lighthouse
Greece	Polykandro Island				South Aegean	See Nisi Folegandros
Greece	Pontikonisia	http://www.geonames.org/413781/pontikonisia.html	39.86068	25.22785	North Aegean	
Greece	Pori Rock				Attica	See Nisida Prasonisi
Greece	Poros	http://www.geonames.org/254865/poros.html	37.49944	23.45361	Attica	
Greece	Poros Island				Attica	See Nisos Poros
Greece	Port Iero				North Aegean	See Kolpos Geras
Greece	Port Irene				South Aegean	See Ormos Loutron
Greece	Port Irene Lighthouse	http://www.geonames.org/12023664/port-irene-lighthouse-historical.html	37.44202	24.43286	South Aegean	
Greece	Port Kalimno				South Aegean	See Ormos Kalymnou
Greece	Port Kalloni				North Aegean	See Kolpos Kallonis
Greece	Port Kallonis				North Aegean	See Kolpos Kallonis
Greece	Port Kolokithia				North Aegean	See Ormos Kolokythias
Greece	Port Lagos				East Macedonia and Thrace	See Lagos
Greece	Port Laki				South Aegean	See Ormos Lakkiou
Greece	Port Livadhi				South Aegean	See Ormos Livadhiou
Greece	Port Maltezana				South Aegean	See Ormos Maltezana
Greece	Port Milo				South Aegean	See Ormos Milou
Greece	Port Mudros				North Aegean	See Limani Moudrou
Greece	Port Mudros Sports Pier	https://www.geonames.org/12096978/sports-pier-historical.html	39.85993	25.25158	North Aegean	
Greece	Port Naussa				South Aegean	See Ormos Naousis
Greece	Port Nikolo Light				South Aegean	See Akra Ayiou Nikolaou Light
Greece	Port Pogon	http://www.geonames.org/9853330/port-pogon.html	37.50966	23.43487	Attica	
Greece	Port Saint Nikolo Red Light				South Aegean	See Akra Ayiou Nikolaou Light
Greece	Port Saint Stephanos				South Aegean	See Limin Ayiou Stefanou
Greece	Port Sigri	http://www.geonames.org/11395620/port-sigri.html	39.21284	25.84414	North Aegean	
Greece	Port Sigri Light				North Aegean	See Sigri Light
Greece	Port Skala				South Aegean	See Limani Skala
Greece	Port St. Nikola Light				South Aegean	See Akra Ayiou Nikolaou Light
Greece	Port St. Stephanos				South Aegean	See Limin Ayiou Stefanou
Greece	Port Tigani Light	http://www.geonames.org/11996157/port-tigani-light.html	37.68760	26.95271	North Aegean	
Greece	Port Trebuki				Central Greece	See Ormos Treis Boukes
Greece	Port Vathi (2)				North Aegean	See Limin Vatheos
Greece	Porto Lago (town)				East Macedonia and Thrace	See Lagos
Greece	Porto Lagos				East Macedonia and Thrace	See Ormos Vistonias
Greece	Potamos Point				North Aegean	See Akra Potamos
Greece	Potomi Lighthouse				Central Macedonia	See Akra Epanomis Light
Greece	Prasonisi	http://www.geonames.org/254728/prasonisi.html	39.81204	25.13114	North Aegean	
Greece	Prasonisi Light				South Aegean	See Prasonisi Lighthouse
Greece	Prasonisi Lighthouse	http://www.geonames.org/11395881/prasonisi-lighthouse.html	35.87845	27.75087	South Aegean	
Greece	Prasonisi Point				South Aegean	See Akra Praso
Greece	Prasso Island				North Aegean	See Prasonisi
Greece	Profitis Ilias	http://www.geonames.org/254649/profitis-ilias.html	36.67594	24.38240	South Aegean	
Greece	Prophylaki Island				North Aegean	See Nisida Agios Vasileios
Greece	Prophylaki Isle				North Aegean	See Nisida Agios Vasileios
Greece	Proti Island				Peloponnese	See Nisida Proti
Greece	Psara	http://www.geonames.org/256163/psara.html	38.54097	25.56287	North Aegean	
Greece	Psara Island				North Aegean	See Nisos Psara
Greece	Psara Light				North Aegean	See Akra Ayios Yeoryios Lighthouse
Greece	Psara Lighthouse				North Aegean	See Akra Ayios Yeoryios Lighthouse
Greece	Psaramyto Point				Central Greece	See Akra Psaromita
Greece	Psathiri Light				Thessaly	See Psathoura Lighthouse
Greece	Psathoura Lighthouse	http://www.geonames.org/12022671/psathoura-lighthouse.html	39.50325	24.18088	Thessaly	
Greece	Psathura Island				Thessaly	See Nisida Psathoura
Greece	Psathura Light				Thessaly	See Psathoura Lighthouse
Greece	Psthura				Thessaly	See Nisida Psathoura
Greece	Psthura Light				Thessaly	See Psathoura Lighthouse
Greece	Pulo Belo				Attica	See Nisida Velopoula
Greece	Pylos (town)	https://www.geonames.org/255293/pylos.html	36.91298	21.69650	Peloponnese	
Greece	Pylos Island				Peloponnese	See Nisis Pilos
Greece	Pylos Mole	https://www.geonames.org/12095330/pylos-mole.html	36.91567	21.69511	Peloponnese	
Greece	Reef Rock				North Aegean	See Vromonisi
Greece	Rethymno Lighthouse	http://www.geonames.org/12022302/rethymno-lighthouse.html	35.37031	24.47763	Crete	
Greece	Retymo Light				Crete	See Rethymno Lighthouse
Greece	Rhena Island				South Aegean	See Nisi Rineia
Greece	Rhenea Island				South Aegean	See Nisi Rineia
Greece	Rhode				South Aegean	See Rodos
Greece	Rhode Harbour				South Aegean	See Limani Rodou
Greece	Rhodes	http://www.geonames.org/400665/rhodes.html	36.19613	27.96081	South Aegean	
Greece	Rhodes (town)				South Aegean	See Rodos
Greece	Rhodes Harbour				South Aegean	See Limani Rodou
Greece	Rhodes Island				South Aegean	See Rhodes
Greece	Rhodes Light				South Aegean	See Fort Saint Nicholas Lighthouse
Greece	Rhodes Red Light				South Aegean	See Akra Mylon Lighthouse
Greece	Rodos	http://www.geonames.org/400666/rodos.html	36.43556	28.22199	South Aegean	
Greece	Rubos Island				North Aegean	See Vrachonisida Roumpos
Greece	Saint Angelo Tower	http://www.geonames.org/11395886/saint-angelo-tower.html	36.44614	28.23274	South Aegean	
Greece	Saint Elmo Tower	http://www.geonames.org/11395910/saint-elmo-tower.html	36.45106	28.22810	South Aegean	
Greece	Saint Georgia Light				Attica	See Ayios Yeoryios Light
Greece	Saint Georgio Island				Attica	See Nisis Ayios Yeoryios
Greece	Saint Georgio Light				Attica	See Ayios Yeoryios Light
Greece	Saint John Chapel	http://www.geonames.org/11995085/saint-john-chapel.html	37.14525	25.22537	South Aegean	
Greece	Saint Nikolo Light				South Aegean	See Akra Ayiou Nikolaou Light
Greece	Salamas Island				Attica	See Nisi Salamina
Greece	Salamina Island				Attica	See Nisi Salamina
Greece	Salamis				Attica	See Nisi Salamina
Greece	Salamis Bay	http://www.geonames.org/12031836/salamis-bay-historical.html	37.86965	23.61060	Attica	
Greece	Salonica				Central Macedonia	See Thessaloniki
Greece	Salonika				Central Macedonia	See Thessaloniki
Greece	Saloniki				Central Macedonia	See Thessaloniki
Greece	Samo Pulo Isle				North Aegean	See Nisida Samiopoula
Greece	Samos				North Aegean	See Nisi Samos
Greece	Samos (town)	http://www.geonames.org/254115/samos.html	37.75427	26.97699	North Aegean	
Greece	Samos Island				North Aegean	See Nisi Samos
Greece	Samos Strait	http://www.geonames.org/254113/samos-strait.html	37.69537	27.01693	North Aegean	
Greece	Samothrace Island	http://www.geonames.org/734358/samothrace-island.html	40.45818	25.58309	East Macedonia and Thrace	
Greece	Samothraki				East Macedonia and Thrace	See Samothrace Island
Greece	San Georgio Light				Attica	See Ayios Yeoryios Light
Greece	San Giorgio Light				Attica	See Ayios Yeoryios Light
Greece	San Nikolo Island				North Aegean	See Vrachonisida Trypiti
Greece	San Salvado				Ionian Islands	See Oros Pantokratoros
Greece	San Salvador				Ionian Islands	See Oros Pantokratoros
Greece	Sangrada Point				North Aegean	See Akra Sagrada
Greece	Sangrada Point Lighthouse	https://www.geonames.org/12096476/sangrada-point-lighthouse-historical.html	39.85605	25.23665	North Aegean	
Greece	Sant Rock	https://www.geonames.org/11995748/sant-rock.html	39.81741	25.21131	North Aegean	
Greece	Saphonidi Island				South Aegean	See Nisida Safonidi
Greece	Sapienza Island Light				Peloponnese	See Sapienza Lighthouse
Greece	Sapienza Lighthouse	https://www.geonames.org/12097461/sapienza-lighthouse.html	36.74174	21.69677	Peloponnese	
Greece	Sara				South Aegean	See Nisida Saria
Greece	Saria				South Aegean	See Nisida Saria
Greece	Saria Island				South Aegean	See Nisida Saria
Greece	Scarpanto				South Aegean	See Nisi Karpathos
Greece	Schinosa Island				South Aegean	See Nisi Schoinoussa
Greece	Schinousa Island				South Aegean	See Nisi Schoinoussa
Greece	Scio				North Aegean	See Chios (town)
Greece	Seitan Limani	https://www.geonames.org/253940/seitan-limani.html	35.54070	24.20095	Crete	
Greece	Serifos Island				South Aegean	See Nisi Serifos
Greece	Serphos Island				South Aegean	See Nisi Serifos
Greece	Shaitan Liman				Crete	See Seitan Limani
Greece	Siderites Island				North Aegean	See Nisida Sideritis
Greece	Sidero Island (1)				North Aegean	See Nisida Agios Isidoros
Greece	Sidero Island (2)				Attica	See Nisida Patroklou
Greece	Sidero Island (3)				Crete	See Nisida Sidero
Greece	Sidero Light				Crete	See Akra Sideros Lighthouse
Greece	Sigri				North Aegean	See Sigrion
Greece	Sigri Fort	http://www.geonames.org/11395801/sigri-fort.html	39.21091	25.85062	North Aegean	
Greece	Sigri Harbour				North Aegean	See Port Sigri
Greece	Sigri Island				North Aegean	See Nisos Sigri
Greece	Sigri Island Light				North Aegean	See Sigri Light
Greece	Sigri Light	http://www.geonames.org/11395619/sigri-light.html	39.21274	25.83269	North Aegean	
Greece	Sigri Lighthouse				North Aegean	See Sigri Light
Greece	Sigri Point				North Aegean	See Akra Sigri
Greece	Sigrion	http://www.geonames.org/253919/sigrion.html	39.21161	25.85263	North Aegean	
Greece	Siphano Island				South Aegean	See Nisi Sifnos
Greece	Skala Harbour				South Aegean	See Limani Skala
Greece	Skamnia Light				North Aegean	See Akra Korakas
Greece	Skyro Light				Central Greece	See Lithari Lighthouse
Greece	Skyropulon Island				Central Greece	See Nisida Skyropoula
Greece	Skyros (2)				Central Greece	See Nisi Skyros
Greece	Skyros (town) (1)	http://www.geonames.org/253614/skyros.html	38.90417	24.56306	Central Greece	
Greece	Skyros Light				Central Greece	See Lithari Lighthouse
Greece	Skyrus Island				Central Greece	See Nisi Skyros
Greece	Sophrana Island				South Aegean	See Nisida Megalo Sofrano
Greece	Soprano Light				South Aegean	See Nisida Levitha Lighthouse
Greece	Souda Bay				Crete	See Ormos Soudas
Greece	Spada Point				South Aegean	See Akra Faros
Greece	Spalmatori Channel				North Aegean	See Diavlos Oinousson
Greece	Spalmatori Island Light				North Aegean	See Pasas Lighthouse
Greece	Spalmatori Islands Light				North Aegean	See Pasas Lighthouse
Greece	Spano Light				South Aegean	See Nisida Levitha Lighthouse
Greece	Spano Point				South Aegean	See Akra Faros
Greece	Sparta Point				Peloponnese	See Akra Sousaki
Greece	Spathi Lighthouse	http://www.geonames.org/9855442/spathi-lighthouse.html	37.11257	24.50517	South Aegean	
Greece	Sprathi Light				South Aegean	See Spathi Lighthouse
Greece	Square Island				North Aegean	See Nisida Pyrgon
Greece	Square Rock				North Aegean	See Nisida Pyrgon
Greece	St. Georges Light				Attica	See Ayios Yeoryios Light
Greece	St. Georgio Island				Attica	See Nisis Ayios Yeoryios
Greece	St. Georgio Isle				Attica	See Nisis Ayios Yeoryios
Greece	St. Georgio Light				Attica	See Ayios Yeoryios Light
Greece	St. Helena				North Aegean	See Akra Agia Eleni
Greece	St. Yanni Chapel				South Aegean	See Saint John Chapel
Greece	Stakdia Island				South Aegean	See Vrachonisida Astakida
Greece	Stakida Island				South Aegean	See Vrachonisida Astakida
Greece	Stampalia Island				South Aegean	See Nisi Astypalaia
Greece	Standia Island				Crete	See Nisi Dia
Greece	Stapodia Island				South Aegean	See Nisida Chtapodia
Greece	Stavros (town)	http://www.geonames.org/734154/stavros.html	40.66498	23.70015	Central Macedonia	
Greece	Stavros Point	https://www.geonames.org/11428243/stavros-point.html	40.65673	23.73927	Central Macedonia	
Greece	Steno Antikythiron	http://www.geonames.org/265079/steno-antikythiron.html	35.73729	23.47265	Crete	
Greece	Steno Elafonisou	http://www.geonames.org/262816/steno-elafonisou.html	36.43082	22.94919	Peloponnese	
Greece	Steno Kythiron	http://www.geonames.org/259708/steno-kythiron.html	36.00959	23.12740	Attica	
Greece	Steno Light	http://www.geonames.org/11996503/steno-light.html	37.67264	24.96709	South Aegean	
Greece	Steno Pass				South Aegean	See Diavlos Tinou-Androu
Greece	Steno Pass Light				South Aegean	See Steno Light
Greece	Stenon Thermion	http://www.geonames.org/259705/stenon-thermion.html	37.50480	24.36380	South Aegean	
Greece	Strait of Kos				South Aegean	See Kos Channel
Greece	Strati				North Aegean	See Nisi Agios Efstratios
Greece	Strati Island				North Aegean	See Nisi Agios Efstratios
Greece	Strivali Island Light				Ionian Islands	See Strovathi Island Light
Greece	Strofades Monastery	https://www.geonames.org/12089503/strofades-monastery.html	37.25020	21.01412	Ionian Islands	
Greece	Strongolio Island				South Aegean	See Nisida Strongyli
Greece	Strongylo Island				South Aegean	See Nisida Strongylo
Greece	Strovathi Island Light	https://www.geonames.org/12097460/strovathi-island-light.html	37.24658	21.00346	Ionian Islands	
Greece	Strovathi Islands				Ionian Islands	See Nisides Strofades
Greece	Strovathi Lighthouse				Ionian Islands	See Strovathi Island Light
Greece	Strovathi Monastery				Ionian Islands	See Strofades Monastery
Greece	Strovido Isle				North Aegean	See Nisida Strovili
Greece	Strovilo Isle				North Aegean	See Nisida Strovili
Greece	Strymonian Gulf				East Macedonia and Thrace	See Kolpos Orfanou
Greece	Suda Bay				Crete	See Ormos Soudas
Greece	Suda Bay Chapel				Crete	See Agios Nikolaos Church
Greece	Suda Bay Mosque	https://www.geonames.org/12096361/mosque-historical.html	35.48515	24.08188	Crete	
Greece	Suda Bay Red Mound				Crete	See Suda Bay Red Tower
Greece	Suda Bay Red Tower	https://www.geonames.org/12096358/red-tower-historical.html	35.49738	24.05849	Crete	
Greece	Suda Island Light				Crete	See Nisis Soudhas Lighthouse
Greece	Suda Mosque				Crete	See Suda Bay Mosque
Greece	Symi				South Aegean	See Nisi Symi
Greece	Symi (town)	http://www.geonames.org/253858/symi.html	36.61547	27.83619	South Aegean	
Greece	Symi Bay				South Aegean	See Ormos Symis
Greece	Symi Island				South Aegean	See Nisi Symi
Greece	Syra				South Aegean	See Nisi Syros
Greece	Syra (town)				South Aegean	See Ermoupolis
Greece	Syra Harbour				South Aegean	See Limani Syrou
Greece	Talikna Point				North Aegean	See Akra Lychna
Greece	Tamelo Light				South Aegean	See Akra Tamelos Light
Greece	Tamelos Light				South Aegean	See Akra Tamelos Light
Greece	Tarrant Cove	http://www.geonames.org/11995719/tarrant-cove.html	39.83991	25.20460	North Aegean	
Greece	Taveri Point				South Aegean	See Cape Lontano
Greece	Telickna Point				North Aegean	See Akra Lychna
Greece	Thaso				East Macedonia and Thrace	See Nisi Thasos
Greece	Thaso Island				East Macedonia and Thrace	See Nisi Thasos
Greece	Thaso Pulo				East Macedonia and Thrace	See Nisida Thasopoula
Greece	Thermaikos Kolpos	http://www.geonames.org/734081/thermaikos-kolpos.html	40.17468	22.90924	Central Macedonia	
Greece	Thermi	http://www.geonames.org/412255/thermi.html	39.19505	26.50385	North Aegean	
Greece	Thermi (town)				North Aegean	See Thermis Skala
Greece	Thermia				South Aegean	See Nisi Kythnos
Greece	Thermia Channel				South Aegean	See Stenon Thermion
Greece	Thermia Island				South Aegean	See Nisi Kythnos
Greece	Thermia Light				South Aegean	See Port Irene Lighthouse
Greece	Thermis Skala	http://www.geonames.org/11395802/thermis-skala.html	39.18129	26.49827	North Aegean	
Greece	Thessalonica				Central Macedonia	See Thessaloniki
Greece	Thessaloniki	http://www.geonames.org/734077/thessaloniki.html	40.64362	22.93086	Central Macedonia	
Greece	Tignoso				Ionian Islands	See Vrachonisida Peristerai
Greece	Tignoso Island				Ionian Islands	See Vrachonisida Peristerai
Greece	Tino Island				South Aegean	See Nisi Tinos
Greece	Trachilo Point	http://www.geonames.org/11395860/trachilo-point.html	34.91751	26.12943	Crete	
Greece	Trebucci Light				Central Greece	See Lithari Lighthouse
Greece	Trebuki Bay				Central Greece	See Ormos Treis Boukes
Greece	Trebuki Harbour				Central Greece	See Ormos Treis Boukes
Greece	Tribuki				Central Greece	See Nisi Skyros
Greece	Tripti Point				North Aegean	See Akra Trypiti
Greece	Tris Boukes	http://www.geonames.org/252593/tris-boukes.html	38.80000	24.58333	Central Greece	
Greece	Unia Nisia Island				South Aegean	See Ounianisia
Greece	Vasiliki Bay				Ionian Islands	See Ormos Vasilikis
Greece	Vasiliko Bay				Ionian Islands	See Ormos Vasilikis
Greece	Vathi (town)				North Aegean	See Samos (town)
Greece	Vathi Harbour				North Aegean	See Limin Vatheos
Greece	Vatika Bay				Peloponnese	See Ormos Neapolis
Greece	Vault Island				North Aegean	See Nisida Pyrgon
Greece	Venetiko Island				North Aegean	See Nisida Venetiko
Greece	Venitiko Island				North Aegean	See Nisida Venetiko
Greece	Venitiko Isle				North Aegean	See Nisida Venetiko
Greece	Vido Island				Ionian Islands	See Nisida Vido
Greece	Vrachoi Kalogeroi	http://www.geonames.org/261323/vrachoi-kalogeroi.html	38.16547	25.29516	North Aegean	
Greece	Vrachonisida Astakida	http://www.geonames.org/264419/vrachonisida-astakida.html	35.88707	26.82037	South Aegean	
Greece	Vrachonisida Kastri	https://www.geonames.org/260771/vrachonisida-kastri.html	39.79243	25.23560	North Aegean	
Greece	Vrachonisida Kompi	http://www.geonames.org/259461/vrachonisida-kompi.html	39.79653	25.23496	North Aegean	Vrachonisida Kompi Lighthouse:http://www.geonames.org/9855431/vrachonisida-kompi-lighthouse.html
Greece	Vrachonisida Kompi Lighthouse	http://www.geonames.org/9855431/vrachonisida-kompi-lighthouse.html	39.79662	25.23589	North Aegean	
Greece	Vrachonisida Peristerai	https://www.geonames.org/2463606/vrachonisida-peristerai.html	39.79268	19.95906	Ionian Islands	
Greece	Vrachonisida Roumpos	https://www.geonames.org/254203/vrachonisida-roumpos.html	39.53949	25.06200	North Aegean	
Greece	Vrachonisida Trypiti	https://www.geonames.org/413782/vrachonisida-trypiti.html	39.88381	25.22994	North Aegean	
Greece	Vromonisi	http://www.geonames.org/412729/vromonisi.html	39.01029	26.53754	North Aegean	
Greece	Vurko Bay				West Greece	See Ormos Vourkos
Greece	Wellings Point				East Macedonia and Thrace	See Akra Evraiokastro
Greece	Wilkinson Beach	https://www.geonames.org/11995745/wilkinson-beach.html	39.82344	25.20607	North Aegean	
Greece	Yanasades Island				Crete	See Nisida Gianysada
Greece	Yanisada Island				Crete	See Nisida Gianysada
Greece	Yanisades Island				Crete	See Nisida Gianysada
Greece	Yanisades Islands				Crete	See Nisides Dionysades
Greece	Yanni Bay	http://www.geonames.org/11995060/yanni-bay.html	37.14193	25.22800	South Aegean	
Greece	Zakynthos	https://www.geonames.org/251279/zakynthos.html	37.78845	20.76749	Ionian Islands	
Greece	Zante				Ionian Islands	See Zakynthos
Greece	Zea				South Aegean	See Nisi Kea
Greece	Zea Channel					See Diekplous Keas
Greece	Zea Island				South Aegean	See Nisi Kea
Greece	Zea Light				South Aegean	See Akra Ayiou Nikolaou Light
Greece	Zuffra Rock				East Macedonia and Thrace	See Nisida Zourafa
Greece	Zurafa Rock				East Macedonia and Thrace	See Nisida Zourafa
Hungary	Baja	http://www.geonames.org/3055685/baja.html	46.18299	18.95307	Bacs-Kiskun	
Hungary	Baja Bridge	http://www.geonames.org/12032222/baja-bridge.html	46.19300	18.92736	Bacs-Kiskun	
Hungary	Baya				Bacs-Kiskun	See Baja
Hungary	Buda Fock				Pest	See Budafok
Hungary	Buda Pest				Budapest	See Budapest
Hungary	Budafok	http://www.geonames.org/3054663/budafok.html	47.42393	19.03635	Pest	
Hungary	Budapest	http://www.geonames.org/3054643/budapest.html	47.49835	19.04045	Budapest	
Hungary	Budapest Railway Bridge	http://www.geonames.org/12032223/budapest-railway-bridge.html	47.46854	19.06753	Budapest	
Hungary	Duna Pentele				Fejer	See Dunaujvaros
Hungary	Duna Vece				Bacs-Kiskun	See Dunavecse
Hungary	Duna Vici				Bacs-Kiskun	See Dunavecse
Hungary	Duna-Szeckso				Baranya	See Dunaszekcso
Hungary	Dunafoldvar	http://www.geonames.org/3053489/dunafoeldvar.html	46.80713	18.92763	Tolna	
Hungary	Dunaszekcso	http://www.geonames.org/3053454/dunaszekcso.html	46.08740	18.75870	Baranya	
Hungary	Dunaujvaros	http://www.geonames.org/3053438/dunaujvaros.html	46.96479	18.93974	Fejer	
Hungary	Dunavecsa				Bacs-Kiskun	See Dunavecse
Hungary	Dunavecse	http://www.geonames.org/3053432/dunavecse.html	46.91478	18.97127	Bacs-Kiskun	
Hungary	Elisabeth Bridge				Budapest	See Erzsebet Hid
Hungary	Erzsebet Hid	http://www.geonames.org/12032225/erzsebet-hid.html	47.49096	19.04926	Budapest	
Hungary	Ferenc Josef Bridge				Budapest	See Szabadsag Hid
Hungary	Harta	http://www.geonames.org/3051657/harta.html	46.69758	19.03110	Bacs-Kiskun	
Hungary	Kalocsa	http://www.geonames.org/3050719/kalocsa.html	46.52981	18.97283	Bacs-Kiskun	
Hungary	Mohacs	http://www.geonames.org/3047967/mohacs.html	45.99020	18.68621	Baranya	
Hungary	Ordas	http://www.geonames.org/3047122/ordas.html	46.63590	18.94634	Bacs-Kiskun	
Hungary	Paks	http://www.geonames.org/3046768/paks.html	46.62210	18.85569	Tolna	
Hungary	Solt	http://www.geonames.org/3045303/solt.html	46.80101	19.00098	Bacs-Kiskun	
Hungary	Szabadsag Hid	http://www.geonames.org/12032224/szabadsag-hid.html	47.48580	19.05497	Budapest	
Hungary	Szazhalom-Butter				Pest	See Szazhalombatta
Hungary	Szazhalombatta	http://www.geonames.org/3044821/szazhalombatta.html	47.32949	18.93878	Pest	
Hungary	Uszod	http://www.geonames.org/3043310/uszod.html	46.57008	18.90120	Bacs-Kiskun	
Israel	Abden Nebi	https://www.geonames.org/12104242/abden-nebi-historical.html	32.07991	34.76976	Tel Aviv	
Israel	Abdenebi				Tel Aviv	See Abden Nebi
Israel	Acre	http://www.geonames.org/295721/acre.html	32.92814	35.07647	Northern District	
Israel	Apollonia	http://www.geonames.org/11776150/apollonia.html	32.19520	34.80651	Central District	
Israel	Appolonia				Central District	See Apollonia
Israel	Appolonian				Central District	See Apollonia
Israel	Arsuf				Central District	See Apollonia
Israel	Ashkelon	http://www.geonames.org/295620/ashkelon.html	31.66926	34.57149	Southern District	
Israel	Askelon				Southern District	See Ashkelon
Israel	Athlir				Haifa	See Atlit
Israel	Athlit				Haifa	See Atlit
Israel	Atlit	http://www.geonames.org/295613/atlit.html	32.68889	34.94236	Haifa	
Israel	Bay of Acre				Haifa	See Mifraz Hefa
Israel	Bay of Haifa				Haifa	See Mifraz Hefa
Israel	Caesarea	http://www.geonames.org/293608/caesarea.html	32.49213	34.89224	Haifa	
Israel	Cape Carmel	http://www.geonames.org/294922/cape-carmel.html	32.82563	34.95505	Haifa	
Israel	Cape Carmel Lighthouse				Haifa	See Mount Carmel Lighthouse
Israel	Great Mosque				Tel Aviv	See Mahmoudiya Mosque
Israel	Haifa	http://www.geonames.org/294801/haifa.html	32.81841	34.98850	Haifa	
Israel	Jaffa	http://www.geonames.org/293253/jaffa.html	32.05043	34.75224	Tel Aviv	
Israel	Jaffa French Convent				Tel Aviv	See St. Peter's Church
Israel	Jaffa Light	https://www.geonames.org/12104241/jaffa-light.html	32.05369	34.75042	Tel Aviv	
Israel	Joppa Lighthouse				Tel Aviv	See Jaffa Light
Israel	Kaisarea				Haifa	See Caesarea
Israel	Kaisareyeh				Haifa	See Caesarea
Israel	Kaiserea				Haifa	See Caesarea
Israel	Mahmoudiya Mosque	https://www.geonames.org/8621842/mahmoudiya-mosque.html	32.05496	34.75582	Tel Aviv	
Israel	Mifraz Hefa	http://www.geonames.org/294799/mifraz-hefa.html	32.86099	35.02647	Haifa	
Israel	Misgad Gadol				Tel Aviv	See Mahmoudiya Mosque
Israel	Mount Carmel	http://www.geonames.org/294579/mount-carmel.html	32.72852	35.05411	Haifa	
Israel	Mount Carmel Lighthouse	http://www.geonames.org/11777366/mount-carmel-lighthouse.html	32.82846	34.96862	Haifa	
Israel	Ras en Nakura				Northern District	See Rosh Hanikra
Israel	Rosh Hanikra	http://www.geonames.org/294885/rosh-hanikra.html	33.09409	35.10378	Northern District	
Israel	St. Peter's Church	https://www.geonames.org/8622242/st-peter-s-church.html	32.05482	34.75214	Tel Aviv	
Israel	White House	https://www.geonames.org/12746854/white-house-historical.html	32.06585	34.76504	Tel Aviv	
Israel	Yafa				Tel Aviv	See Jaffa
Israel	Yebna Minaret				Central District	See Yibna Minaret
Israel	Yibna Minaret	http://www.geonames.org/11776153/yibna-minaret.html	31.86620	34.74718	Central District	
Italy	3232 Feet Mountain				Calabria	See Monte Carpinoso
Italy	Baia di Muggia	https://www.geonames.org/3172482/baia-di-muggia.html	45.61629	13.76469	Friuli Venezia Giulia	
Italy	Bari	http://www.geonames.org/3182351/bari.html	41.12066	16.86982	Apulia	
Italy	Belvedere				Calabria	See Belvedere Marittimo
Italy	Belvedere Marittimo	http://www.geonames.org/2525567/belvedere-marittimo.html	39.61930	15.86220	Calabria	
Italy	Breakwater Lighthouse				Campania	See Molo San Vincenzo Lighthouse
Italy	Brindisi	http://www.geonames.org/3181528/brindisi.html	40.63215	17.93607	Apulia	
Italy	Brindisi Harbour	http://www.geonames.org/11524010/brindisi-harbour.html	40.65574	17.98106	Apulia	
Italy	Brindisi Inner Road				Apulia	See Porto di Brindisi
Italy	Brindisi Light				Apulia	See Faro delle Pedagne
Italy	Brindisi Lighthouse				Apulia	See Faro delle Pedagne
Italy	Campanella Point				Campania	See Punta Campanella
Italy	Canal Orfano	https://www.geonames.org/12089481/canal-orfano.html	45.41945	12.34478	Veneto	
Italy	Canale di Malamocco	https://www.geonames.org/3174196/canale-di-malamocco.html	45.36595	12.33299	Veneto	
Italy	Canale di Santo Spirito	https://www.geonames.org/12089480/canale-di-santo-spirito.html	45.39783	12.33153	Veneto	
Italy	Canale Orfanello	https://www.geonames.org/3229784/canale-orfanello.html	45.42701	12.34986	Veneto	
Italy	Canale Rocchetta	https://www.geonames.org/12089478/canale-rocchetta.html	45.34952	12.31628	Veneto	
Italy	Cape Alice Light				Calabria	See Faro di Punta Alice
Italy	Cape Armi				Calabria	See Capo d'Armi
Italy	Cape Bonifati				Calabria	See Capo Bonifati
Italy	Cape Circeo				Latium	See Capo Circeo
Italy	Cape Colonne Light				Calabria	See Faro di Capo Colonne
Italy	Cape de Porco Light				Sicily	See Faro di Capo Murro di Porco
Italy	Cape dell Armi				Calabria	See Capo d'Armi
Italy	Cape Dell'Armi				Calabria	See Capo d'Armi
Italy	Cape Ferro				Sardinia	See Capo Ferro
Italy	Cape Gallo (1)				Apulia	See Punta Penne
Italy	Cape Gallo (2)				Sicily	See Capo Gallo
