"Name","URL","Latitude","Longitude","Notes"
"LORAN Station Saint Paul","https://www.geonames.org/12207044/loran-station-saint-paul-historical.html",="57.16301",="-170.41770","Saint Paul Loran Station:https://www.loran-history.info/st_paul/St_Paul_Loran_A/St_Paul-A.html"
"LORAN Station Umnak","https://www.geonames.org/8643285/loran-station-umnak-historical.html",="52.93309",="-168.95426","Umnak Loran Station:https://www.loran-history.info/umnak/umnak.htm"
"Lord Islands","https://www.geonames.org/5555306/lord-islands.html",="54.73719",="-130.79746",
"Lord Rock","http://www.geonames.org/5555308/lord-rock.html",="54.72528",="-130.81750","Lord Rock Light:http://www.marinetraffic.com/ais/lightdetails.aspx?light_id=1000024394"
"Lord Rocks",,,,"See Lord Rock"
"Loring","http://www.geonames.org/5555312/loring.html",="55.60250",="-131.63611",
"Loring Anchorage","https://www.geonames.org/12253478/loring-anchorage.html",="55.60008",="-131.63612",
"Loring Cannery","https://www.geonames.org/12253461/loring-cannery-historical.html",="55.60123",="-131.63187",
"Lost Harbor","http://www.geonames.org/5878673/lost-harbor.html",="54.22611",="-165.61111",
"Lost Harbor (town)","https://www.geonames.org/11669406/lost-harbor.html",="54.23600",="-165.62877",
"Lost Harbor Stack","https://www.geonames.org/12421055/lost-harbor-stack-historical.html",="54.23613",="-165.62859",
"Lost River","http://www.geonames.org/11695186/lost-river.html",="65.39043",="-167.15423",
"Low","https://www.geonames.org/12689460/low.html",="54.96107",="-162.70699",
"Low Cape","http://www.geonames.org/5867940/low-cape.html",="56.99333",="-154.52361",
"Low Island","http://www.geonames.org/5555342/low-island.html",="57.01107",="-135.61111",
"Low Point (1)","http://www.geonames.org/5555346/low-point.html",="59.26386",="-135.37148","Low Point Light:http://www.geonames.org/10942139/low-point-light-historical.html"
"Low Point (2)","https://www.geonames.org/5555350/low-point.html",="56.45317",="-132.95425",
"Low Point (3)",,,,"See Kaslokan Point"
"Lowe Point",,,,"See Low Point"
"Lowrie Island","http://www.geonames.org/5555384/lowrie-island.html",="54.85915",="-133.53916",
"Lucky Point","https://www.geonames.org/5868035/lucky-point.html",="51.85444",="-176.58282",
"Lukanin Bay","http://www.geonames.org/5868044/lukanin-bay.html",="57.14100",="-170.23914",
"Lukanin Point","https://www.geonames.org/5868046/lukanin-point.html",="57.12968",="-170.25625",
"Lukannon Bay",,,,"See Lukanin Bay"
"Lulu Island","http://www.geonames.org/5555426/lulu-island.html",="55.47058",="-133.51141",
"Lulu Mountain",,,,"See Lulu Peak"
"Lulu Peak","http://www.geonames.org/11906124/lulu-peak.html",="55.45382",="-133.56344",
"Lunda Head","https://www.geonames.org/5868062/lunda-head.html",="60.39251",="-172.43076",
"Lung Island","https://www.geonames.org/5555438/lung-island.html",="56.51246",="-133.07151",
"Lutak Inlet","http://www.geonames.org/5555440/lutak-inlet.html",="59.30278",="-135.50083",
"Lutak Inlet Dock","http://www.geonames.org/11875999/lutak-inlet-dock.html",="59.28215",="-135.46142",
"Lyman Anchorage","http://www.geonames.org/5555448/lyman-anchorage.html",="55.54306",="-132.28889",
"Lyn Channel",,,,"See Lynn Canal"
"Lynn Canal","http://www.geonames.org/5555456/lynn-canal.html",="58.69194",="-135.11417",
"MacLeod Harbor","https://www.geonames.org/5868108/macleod-harbor.html",="59.88223",="-147.77698",
"Macnamara Point","http://www.geonames.org/5555474/macnamara-point.html",="56.33111",="-133.06417",
"Magnet Rock","http://www.geonames.org/5868148/magnet-rock.html",="59.30882",="-152.00495",
"Mailboat Cove","https://www.geonames.org/5868166/mailboat-cove.html",="53.39319",="-167.54167",
"Main Channel",,,,"See Main Passage"
"Main Passage","http://www.geonames.org/5555498/main-passage.html",="54.60583",="-130.59056",
"Makhnati Rock","http://www.geonames.org/5555506/makhnati-rock.html",="57.03606",="-135.39637",
"Makushin",,,,"See Point Kadin"
"Makushin (town)","http://www.geonames.org/5868188/makushin.html",="53.76914",="-166.98744",
"Makushin Bay","http://www.geonames.org/5868189/makushin-bay.html",="53.73583",="-166.96111",
"Makushin Bay Cannery","http://www.geonames.org/10858842/makushin-bay-cannery-historical.html",="53.69523",="-166.75066",
"Makushin Cape",,,,"See Makushin Point"
"Makushin Harbor","http://www.geonames.org/10858844/makushin-harbor.html",="53.76769",="-166.96884",
"Makushin Point","http://www.geonames.org/5868190/makushin-point.html",="53.75703",="-167.02739",
"Makushin Volcano","http://www.geonames.org/5868194/makushin-volcano.html",="53.88588",="-166.94047",
"Malaspina Glacier","https://www.geonames.org/5868197/malaspina-glacier.html",="59.94406",="-140.55269",
"Malga Bay","http://www.geonames.org/5868201/malga-bay.html",="53.99203",="-166.18023",
"Malina Point","http://www.geonames.org/5868216/malina-point.html",="58.03776",="-153.36592",
"Manning Point (1)","http://www.geonames.org/5868244/manning-point.html",="53.45770",="-167.33706",
"Manning Point (2)","http://www.geonames.org/5868240/manning-point.html",="70.11833",="-143.50917",
"Manning Rocks","https://www.geonames.org/5868241/manning-rocks.html",="60.40037",="-147.56644",
"Mansfield Peninsula","http://www.geonames.org/5555535/mansfield-peninsula.html",="58.24611",="-134.82056",
"Marble Bluffs","http://www.geonames.org/5555551/marble-bluffs.html",="57.74111",="-134.73028",
"Marble Islands","http://www.geonames.org/5555567/marble-islands.html",="58.65690",="-136.05546",
"Margaret Bay","https://www.geonames.org/5868270/margaret-bay.html",="53.88315",="-166.54926",
"Mariposa Rock","https://www.geonames.org/5555576/mariposa-rock.html",="56.17837",="-132.74001",
"Marmion Island","http://www.geonames.org/5555577/marmion-island.html",="58.19818",="-134.25653","Marmion Island Light:http://www.geonames.org/9031106/marmion-island-light.html"
"Marmot Bay","http://www.geonames.org/5868299/marmot-bay.html",="58.03583",="-152.34861",
"Marmot Cape","https://www.geonames.org/5868300/marmot-cape.html",="58.16527",="-151.86745",
"Marmot Island","http://www.geonames.org/5868301/marmot-island.html",="58.21556",="-151.83972",
"Marmot Strait","https://www.geonames.org/5868302/marmot-strait.html",="58.21943",="-151.93192",
"Marsh Creek","http://www.geonames.org/5868309/marsh-creek.html",="69.97897",="-144.79240",
"Marsh Island","http://www.geonames.org/5555593/marsh-island.html",="56.11558",="-132.71514",
"Marten Arm","http://www.geonames.org/5555589/marten-arm.html",="55.12708",="-130.63362",
"Martin Harbor","https://www.geonames.org/5868352/martin-harbor.html",="52.22412",="-174.28324",
"Martin Island","http://www.geonames.org/5868359/martin-island.html",="71.21693",="-155.53302",
"Martin Islands","https://www.geonames.org/5868353/martin-islands.html",="60.17028",="-144.59607",
"Martin Point","http://www.geonames.org/5868357/martin-point.html",="70.12083",="-143.25889",
"Mary Island (1)","http://www.geonames.org/5868380/mary-island.html",="57.70750",="-152.53694",
"Mary Island (2)","http://www.geonames.org/5555599/mary-island.html",="55.07833",="-131.21111","Mary Island Lighthouse:http://www.lighthousefriends.com/light.asp?ID=822"
"Mary Island Anchorage","https://www.geonames.org/5555598/mary-island-anchorage.html",="55.10814",="-131.19649",
"Mary Island Light",,,,"See Mary Island Lighthouse"
"Mary Island Lighthouse","https://www.geonames.org/5555601/mary-island-lighthouse.html",="55.09898",="-131.18264",
"Marzhovia Village",,,,"See Morzhovoi"
"Massacre Bay","http://www.geonames.org/4045448/massacre-bay.html",="52.82424",="173.23019","Geographic Dictionary of Alaska:http://www.rootsweb.ancestry.com/~akgenweb/Bibliography/12b-GeographicDictionaryOfAlaska.pdf"
"Massacre Bay Approach Buoy","https://www.geonames.org/12489590/massacre-bay-approach-buoy-historical.html",="52.79440",="173.55830",
"Massacre Bay Beacon 2","https://www.geonames.org/12572647/beacon-2-historical.html",="52.84252",="173.25531",
"Massacre Bay Beacon 3","https://www.geonames.org/12572646/beacon-3-historical.html",="52.85783",="173.22760",
"Massacre Bay Beacon 4","https://www.geonames.org/12572717/beacon-4.html",="52.83655",="173.21072",
"Matwi Island",,,,"See Saint Matthew Island"
"Maudheim","https://www.geonames.org/5868449/maudheim-historical.html",="70.59953",="-160.11771",
"McAdoo Bay",,,,"See Inanudak Bay"
"McArthur Reef","http://www.geonames.org/5555620/mcarthur-reef.html",="56.39500",="-133.18000",
"McClellan Rock","http://www.geonames.org/5555631/mcclellan-rock.html",="57.45275",="-135.02669","McClellan Rock Light:http://www.geonames.org/9034676/mcclellan-rock-light.html"
"McCleod Harbor",,,,"See MacLeod Harbor"
"McDonald Bay",,,,"See Yes Bay"
"McDonald Bay Cannery","https://www.geonames.org/12253476/mcdonald-bay-cannery-historical.html",="55.91622",="-131.79754",
"McDonald Island","http://www.geonames.org/5555635/mcdonald-island.html",="56.84723",="-132.82107",
"McDonald Rock","http://www.geonames.org/5555637/mcdonald-rock.html",="57.41833",="-133.63278",
"McDonough Peak","http://www.geonames.org/5555640/mcdonough-peak.html",="58.22333",="-134.35639",
"McFarland Islands","https://www.geonames.org/5555641/mcfarland-islands.html",="55.07439",="-132.91439",
"McHenry Anchorage","https://www.geonames.org/5555653/mchenry-anchorage.html",="55.96874",="-132.44316",
"McHenry Inlet","http://www.geonames.org/5555646/mchenry-inlet.html",="56.01667",="-132.39083",
"McHenry Ledge","http://www.geonames.org/5555649/mchenry-ledge.html",="55.77861",="-132.30250",
"McLean Arm","http://www.geonames.org/5555654/mclean-arm.html",="54.79778",="-132.00750",
"McLean Point","http://www.geonames.org/5555656/mclean-point.html",="54.79139",="-131.95861","McLean Point Light:http://www.geonames.org/10793932/mclean-point-light-historical.html"
"McLean's Arm",,,,"See McLean Arm"
"McLeod Harbor",,,,"See MacLeod Harbor"
"McNamara Point",,,,"See Macnamara Point"
"McNichol Bay",,,,"See Kittilngook Bay"
"Meade Point","https://www.geonames.org/5555663/meade-point.html",="56.89246",="-134.35369",
"Meares Island","https://www.geonames.org/5555666/meares-island.html",="55.26845",="-133.17647",
"Meares Island Light","https://www.geonames.org/12572682/meares-island-light.html",="55.27256",="-133.17615",
"Mekoryuk","http://www.geonames.org/5868684/mekoryuk.html",="60.38726",="-166.18895",
"Menefee Inlet","http://www.geonames.org/5555687/menefee-inlet.html",="56.10583",="-132.22889",
"Meshik",,,,"See Port Heiden"
"Metla-Kahtla",,,,"See Metlakatla"
"Metlakahtla",,,,"See Metlakatla"
"Metlakatla","https://www.geonames.org/5555695/metlakatla.html",="55.12905",="-131.57698",
"Metlakatla Cannery","https://www.geonames.org/12253443/metlakatla-cannery-historical.html",="55.12941",="-131.57219",
"Metrofania Island",,,,"See Mitrofania Island"
"Mexico Point","http://www.geonames.org/5555697/mexico-point.html",="54.75626",="-132.37495",
"Meyers Chuck Light","https://www.geonames.org/12440425/meyers-chuck-light.html",="55.74245",="-132.26309",
"Meyers Island","https://www.geonames.org/5555703/meyers-island.html",="55.73994",="-132.26314",
"Middle Bay",,,,"See Alimuda Bay"
"Middle Bluff","https://www.geonames.org/5868787/middle-bluff.html",="58.40704",="-157.52518",
"Middle Channel","https://www.geonames.org/5555709/middle-channel.html",="57.03386",="-135.35585",
"Middle Ground Shoal","http://www.geonames.org/5868851/middle-ground-shoal.html",="60.52639",="-146.34361",
"Middle Ground Shoal Buoy","https://www.geonames.org/10376609/middle-ground-shoal-buoy-historical.html",="60.54178",="-146.36825",
"Middle Ground Shoal Lighted Buoy 2",,,,"See Middle Ground Shoal Buoy"
"Middle Island","http://www.geonames.org/11002114/middle-island.html",="54.83224",="-132.94264","Port Bazan"
"Middle Point (1)","http://www.geonames.org/5555725/middle-point.html",="58.24843",="-134.62870","Middle Point Light:http://www.geonames.org/9034652/middle-point-light.html"
"Middle Point (2)","http://www.geonames.org/5555727/middle-point.html",="57.43867",="-135.57099",
"Middle Point (4)","http://www.geonames.org/5868846/middle-point.html",="60.34351",="-147.00359",
"Middle Point (3)",,,,"See Sennett Point"
"Middle Point Buoy","https://www.geonames.org/12324171/middle-point-buoy-historical.html",="58.24720",="-134.63220",
"Middle Punuk Island","http://www.geonames.org/5868847/middle-punuk-island.html",="63.07557",="-168.82381",
"Middle Reef","https://www.geonames.org/2130830/middle-reef.html",="51.98414",="176.01982",
"Middle Reef Shoal Buoy","https://www.geonames.org/12489588/middle-reef-shoal-buoy-historical.html",="52.04440",="175.95830",
"Middle Rock (1)","https://www.geonames.org/5868852/middle-rock.html",="61.08116",="-146.65297",
"Middle Rock (2)","http://www.geonames.org/5868861/middle-rock.html",="51.66904",="-176.86246",
"Middle Rock Light","https://www.geonames.org/5868853/middle-rock-light.html",="61.08111",="-146.65299",
"Middleton Island","http://www.geonames.org/5868866/middleton-island.html",="59.43611",="-146.32889",
"Midun Island","http://www.geonames.org/5868873/midun-island.html",="54.84111",="-162.17361",
"Midway Island (1)",,,,"See Midway Islands"
"Midway Island (2)",,,,"See Midway Islands"
"Midway Islands (1)","http://www.geonames.org/5555735/midway-islands.html",="57.83750",="-133.81472","Midway Islands Light:http://www.geonames.org/9031104/midway-islands-light.html"
"Midway Islands (2)","http://www.geonames.org/5868876/midway-islands.html",="70.47573",="-148.29449",
"Midway Light",,,,"See Midway Islands"
"Midway Point (2)","http://www.geonames.org/5555737/midway-point.html",="57.73298",="-133.87566",
"Midway Point (1)",,,,"See Middle Point"
"Midway Rock","http://www.geonames.org/5555740/midway-rock.html",="56.52998",="-132.96526","Midway Rock Light:http://www.geonames.org/10400180/midway-rock-light.html"
"Midway Rocks",,,,"See Midway Rock"
"Miller Point","http://www.geonames.org/5868924/miller-point.html",="57.83722",="-152.35182",
"Miner Island","http://www.geonames.org/5555758/miner-island.html",="58.00971",="-136.33939",
"Miner's Island",,,,"See Miner Island"
"Miners Point","http://www.geonames.org/5868964/miners-point.html",="57.89917",="-153.72500",
"Minett Island","https://www.geonames.org/5555765/minett-island.html",="57.04153",="-135.29318",
"Mink Arm",,,,"See Mink Bay"
"Mink Bay","http://www.geonames.org/5555766/mink-bay.html",="55.05891",="-130.70718",
"Mission Point","http://www.geonames.org/10346829/mission-point-historical.html",="59.55668",="-139.75245",
"Mist Harbor","http://www.geonames.org/5869041/mist-harbor.html",="55.12083",="-159.84722",
"Mitchell Point","https://www.geonames.org/5555791/mitchell-point.html",="56.44747",="-133.20125",
"Mitchell Rock","http://www.geonames.org/5555792/mitchell-rock.html",="57.03900",="-135.34002",
"Mite Cove","http://www.geonames.org/5555794/mite-cove.html",="58.07082",="-136.44170",
"Mite Harbor",,,,"See Mite Cove"
"Mite Head",,,,"See Mite Island"
"Mite Island","http://www.geonames.org/5555795/mite-island.html",="58.07343",="-136.44155",
"Mitrofania Bay","https://www.geonames.org/5869053/mitrofania-bay.html",="55.96302",="-158.81813",
"Mitrofania Island","http://www.geonames.org/5869055/mitrofania-island.html",="55.87611",="-158.81556",
"Mitrofania Island Light","https://www.geonames.org/12175980/mitrofania-island-light-historical.html",="55.83311",="-158.70138",
"Mitrofania Passage","http://www.geonames.org/11054398/mitrofania-passage.html",="55.78043",="-159.13422",
"Moffet Point","http://www.geonames.org/5869061/moffet-point.html",="55.44961",="-162.58624",
"Moira Rock","https://www.geonames.org/5555799/moira-rock.html",="55.08278",="-131.99825",
"Moira Sound","http://www.geonames.org/5555800/moira-sound.html",="55.03667",="-132.07000",
"Mole Harbor","http://www.geonames.org/5555801/mole-harbor.html",="57.66528",="-134.06056",
"Molgrave Hills",,,,"See Mulgrave Hills"
"Monashka Bay","https://www.geonames.org/5869087/monashka-bay.html",="57.83459",="-152.40252",
"Montague Island","http://www.geonames.org/5869104/montague-island.html",="60.10917",="-147.34111",
"Montague Point","http://www.geonames.org/5869106/montague-point.html",="60.37619",="-147.09314",
"Montague Strait","http://www.geonames.org/5869107/montague-strait.html",="60.01889",="-147.77139",
"Monti Bay","http://www.geonames.org/5555809/monti-bay.html",="59.55361",="-139.78972",
"Morgan Point","http://www.geonames.org/5869305/morgan-point.html",="55.03989",="-162.33594",
"Morne Island","http://www.geonames.org/5555828/morne-island.html",="57.03694",="-135.32167",
"Morris Reef","http://www.geonames.org/5555818/morris-reef.html",="57.47431",="-134.83151",
"Morris Reef Lighted Buoy","https://www.geonames.org/12204950/morris-reef-lighted-buoy.html",="57.46265",="-134.80777",
"Morskoi Rock","https://www.geonames.org/5555825/morskoi-rock.html",="57.34273",="-135.89312",
"Morskoi Rock Buoy 2","https://www.geonames.org/12226403/morskoi-rock-buoy-2.html",="57.34376",="-135.89492",
"Morzhovoi","http://www.geonames.org/5869328/morzhovoi.html",="54.90922",="-163.30673",
"Morzhovoi Bay","http://www.geonames.org/5869316/morzhovoi-bay.html",="55.02844",="-163.05462",
"Morzovoi",,,,"See Morzhovoi"
"Moss Cape","http://www.geonames.org/5869340/moss-cape.html",="55.12462",="-161.94208",
"Moss Cape Lighted Buoy","https://www.geonames.org/12207034/moss-cape-lighted-buoy.html",="55.11862",="-161.93754",
"Motherwood Point","http://www.geonames.org/5869348/motherwood-point.html",="66.07871",="-162.13512",
"Moundhill Point","https://www.geonames.org/5869349/moundhill-point.html",="52.32681",="-172.29577",
"Mount Augustine",,,,"See Augustine Volcano"
"Mount Ballyhoo","https://www.geonames.org/5879963/mount-ballyhoo.html",="53.91392",="-166.53106",
"Mount Bradley","https://www.geonames.org/5844954/mount-bradley.html",="58.24811",="-134.41215",
"Mount Calder","http://www.geonames.org/5845081/mount-calder.html",="56.23167",="-133.59361",
"Mount Dana","https://www.geonames.org/5860312/mount-dana.html",="55.64178",="-161.21507",
"Mount Douglas","http://www.geonames.org/5860949/mount-douglas.html",="58.86000",="-153.53333",
"Mount Edgecumbe","http://www.geonames.org/5845987/mount-edgecumbe.html",="57.05114",="-135.76007",
"Mount Fairweather","https://www.geonames.org/5844913/mount-fairweather.html",="58.90618",="-137.52701",
"Mount Hamlet","https://www.geonames.org/5863644/mount-hamlet.html",="68.76627",="-165.95481",
"Mount Lazaro","https://www.geonames.org/5554934/mount-lazaro.html",="54.88328",="-131.36628",
"Mount Macushin",,,,"See Makushin Volcano"
"Mount Makushin",,,,"See Makushin Volcano"
"Mount Roberts","http://www.geonames.org/5872800/mount-roberts.html",="60.02861",="-166.26056",
"Mount Saint Elias","http://www.geonames.org/5857957/mount-saint-elias.html",="60.29321",="-140.92978",
"Mount Shannon","http://www.geonames.org/5873842/mount-shannon.html",="57.42472",="-156.39611",
"Mount Vsevidof","https://www.geonames.org/5877515/mount-vsevidof.html",="53.12404",="-168.69415",
"Mountain Cape",,,,"See Mountain Point"
"Mountain Point (1)","https://www.geonames.org/5555859/mountain-point.html",="55.29231",="-131.54061",
"Mountain Point (2)","http://www.geonames.org/5869361/mountain-point.html",="54.86556",="-160.22278",
"Mountain Point (3)","https://www.geonames.org/5555862/mountain-point.html",="56.73811",="-132.95742",
"Mountain Point Beacon","https://www.geonames.org/10340358/mountain-point-beacon-historical.html",="56.73824",="-132.95756",
"Mud","https://www.geonames.org/12718507/mud.html",="54.95499",="-162.23602",
"Mud Bay (1)","http://www.geonames.org/5555871/mud-bay.html",="58.20210",="-135.99551",
"Mud Bay (2)","https://www.geonames.org/5555867/mud-bay.html",="55.41772",="-131.76604",
"Muir Glacier","https://www.geonames.org/5555882/muir-glacier.html",="59.10472",="-136.38222",
"Muir Inlet","http://www.geonames.org/5555883/muir-inlet.html",="58.90500",="-136.08917",
"Mule Rock","https://www.geonames.org/6327331/mule-rock.html",="55.02184",="-131.51368",
"Mulgrave Hills","http://www.geonames.org/5869454/mulgrave-hills.html",="67.67806",="-163.43389",
"Munina",,,,"See Ninilchik"
"Murder Cove","http://www.geonames.org/5555902/murder-cove.html",="57.02917",="-134.55556",
"Murder Point","http://www.geonames.org/4045832/murder-point.html",="52.79341",="173.17541",
"Murphy Bay","http://www.geonames.org/5869473/murphy-bay.html",="63.31500",="-171.50860",
"Mutton Cove","https://www.geonames.org/5869502/mutton-cove.html",="53.40495",="-167.51804",
"Mys Kishnak",,,,"See Seal Cape"
"Mys Ptichiy",,,,"See Bird Point"
"Mys Sievernoi",,,,"See North Cape"
"Mys Vendipot",,,,"See Point Vandeput"
"Nackchamik Island",,,,"See Nakchamik Island"
"Nagahut Rocks","http://www.geonames.org/5869555/nagahut-rocks.html",="59.10000",="-151.76972",
"Nagai Island","http://www.geonames.org/5869556/nagai-island.html",="55.09173",="-160.01587",
"Nagai Rocks","http://www.geonames.org/5869557/nagai-rocks.html",="55.83250",="-155.78250",
"Nagay Island",,,,"See Nagai Island"
"Naha Bay","http://www.geonames.org/5555908/naha-bay.html",="55.59833",="-131.66194",
"Nakat Bay","https://www.geonames.org/5555912/nakat-bay.html",="54.78886",="-130.76471",
"Nakchamik Island","https://www.geonames.org/5869580/nakchamik-island.html",="56.34088",="-157.84677",
"Naked Island (1)","http://www.geonames.org/5555917/naked-island.html",="58.25593",="-134.94541","Naked Island Light:http://www.geonames.org/9034655/naked-island-light.html"
"Naked Island (2)","https://www.geonames.org/5869581/naked-island.html",="60.65733",="-147.40979",
"Naknek (town)","http://www.geonames.org/5869587/naknek.html",="58.72833",="-157.01389",
"Naknek River","http://www.geonames.org/5869590/naknek-river.html",="58.71861",="-157.06556",
"Nakwasina Passage","http://www.geonames.org/5555920/nakwasina-passage.html",="57.24794",="-135.45027",
"Naokok","http://www.geonames.org/5869632/naokok-historical.html",="69.48717",="-163.08291",
"Narrow Cape","https://www.geonames.org/5869666/narrow-cape.html",="57.42599",="-152.32900",
"Narrow Point","https://www.geonames.org/5555927/narrow-point.html",="55.79113",="-132.47647",
"Narrow Point Light","https://www.geonames.org/9257451/narrow-point-light.html",="55.79103",="-132.47648",
"Narrow Strait","http://www.geonames.org/5869667/narrow-strait.html",="57.89816",="-152.45522",
"Narrows (1)",,,,"See The Narrows"
"Narrows (2)",,,,"See The Narrows"
"Narwhal Island","http://www.geonames.org/5869677/narwhal-island.html",="70.39160",="-147.50390",
"Nash Harbor","http://www.geonames.org/5869680/nash-harbor.html",="60.21654",="-166.91563",
"Nash Harbor (town)","http://www.geonames.org/5869681/nash-harbor.html",="60.20464",="-166.94163",
"Naskak Camp","https://www.geonames.org/5869683/naskak-camp.html",="63.65017",="-171.48684",
"Nation Point","http://www.geonames.org/5555938/nation-point.html",="55.92778",="-134.33667",
"Natoma Point","https://www.geonames.org/5555940/natoma-point.html",="54.87246",="-132.62311",
"Nazan Bay","http://www.geonames.org/5869736/nazan-bay.html",="52.19719",="-174.10103",
"Nazan Village",,,,"See Atka"
"NE Point",,,,"See Northeast Point"
"NE Wooded Island",,,,"See Fish Island"
"Neal Point","http://www.geonames.org/5555947/neal-point.html",="56.44949",="-132.60453",
"Neal Point Light","http://www.geonames.org/10860500/neal-point-light-historical.html",="56.44955",="-132.60202",
"Near Island","http://www.geonames.org/5869742/near-island.html",="57.78092",="-152.40183",
"Near Point","https://www.geonames.org/5869744/near-point.html",="57.97543",="-152.82292",
"Neck Point","https://www.geonames.org/5555950/neck-point.html",="58.11806",="-135.32021",
"Neckar Islands",,,,"See Necker Islands"
"Necker Bay","https://www.geonames.org/5555951/necker-bay.html",="56.71480",="-135.10841",
"Necker Islands","http://www.geonames.org/5555952/necker-islands.html",="56.81936",="-135.46860",
"Needle Rock","http://www.geonames.org/5869759/needle-rock.html",="53.92433",="-166.53157",
"Neets Bay","http://www.geonames.org/5555955/neets-bay.html",="55.77889",="-131.60139",
"Neka Bay","https://www.geonames.org/5555966/neka-bay.html",="58.04731",="-135.65066",
"Neka Island","https://www.geonames.org/5555963/neka-island.html",="58.03423",="-135.63894",
"Nellie Juan Bay",,,,"See Aspid Bay"
"Nellie Juan Cape",,,,"See Aspid Cape"
"Nelson Bay","http://www.geonames.org/5869795/nelson-bay.html",="60.64970",="-145.65429",
"Nelson Lagoon","http://www.geonames.org/5869804/nelson-lagoon.html",="55.98556",="-161.09278",
"Nerpichie",,,,"See Seal Cape"
"Nesbitt Reef","http://www.geonames.org/5555977/nesbitt-reef.html",="56.22377",="-132.86406",
"Neva Point","http://www.geonames.org/5555984/neva-point.html",="57.23513",="-135.55138",
"Neva Strait","http://www.geonames.org/5555985/neva-strait.html",="57.29556",="-135.61278",
"Nevidiskof Bay",,,,"See Nevidiskov Bay"
"Nevidiskov Bay","http://www.geonames.org/4045644/nevidiskov-bay.html",="52.77546",="172.83846",
"New Eddystone Rock","http://www.geonames.org/5555993/new-eddystone-rock.html",="55.50313",="-130.93811",
"New Metla-Kahtla",,,,"See Metlakatla"
"New Metlakatla",,,,"See Metlakatla"
"Newport Entrance","http://www.geonames.org/5869902/newport-entrance.html",="70.31804",="-147.22813",
"Niblack Anchorage","https://www.geonames.org/5555999/niblack-anchorage.html",="55.06384",="-132.12631",
"Niblack Islands","https://www.geonames.org/5556020/niblack-islands.html",="56.03795",="-132.10466",
"Niblack Point","http://www.geonames.org/5556003/niblack-point.html",="55.55167",="-132.11833",
"Niblick Point",,,,"See Niblack Point"
"Nichols Bay","http://www.geonames.org/5556006/nichols-bay.html",="54.72250",="-132.12889",
"Nichols Channel",,,,"See Nichols Passage"
"Nichols Passage","http://www.geonames.org/5556010/nichols-passage.html",="55.18278",="-131.64917",
"Nichols Point","https://www.geonames.org/5869919/nichols-point.html",="54.85762",="-163.38771",
"Nigger Head",,,,"See High Hill"
"Nikishka","https://www.geonames.org/5869959/nikishka.html",="60.73459",="-151.35423",
"Nikolski (town)","http://www.geonames.org/5869979/nikolski.html",="52.93897",="-168.86141",
"Nikolski Bay","http://www.geonames.org/5869980/nikolski-bay.html",="52.95857",="-168.90038",
"Nikolski Harbor",,,,"See Nikolski Bay"
"Nikolsky",,,,"See Nikolski (town)"
"Nikolsky Harbor",,,,"See Nikolski Bay"
"Nilchick",,,,"See Ninilchik"
"Ninilchik","http://www.geonames.org/5870043/ninilchik.html",="60.05035",="-151.66819",
"Noatak River","http://www.geonames.org/5870096/noatak-river.html",="66.98139",="-162.50639",
"Nob Hill","http://www.geonames.org/11127736/nob-hill.html",="58.23343",="-135.89633",
"Noisy Island",,,,"See Noisy Islands"
"Noisy Islands","http://www.geonames.org/5870117/noisy-islands.html",="57.92807",="-153.55917",
"Nome","http://www.geonames.org/5870133/nome.html",="64.50111",="-165.40639",
"Nome Aero Beacon","http://www.geonames.org/11811484/nome-aero-beacon-historical.html",="64.49948",="-165.31486",
"Nome Airport Beacon","https://www.geonames.org/12175990/nome-airport-beacon.html",="64.50744",="-165.43479",
"Nome Breakwater Light",,,,"See Nome Harbor Entrance Light 1"
"Nome Church Tower","http://www.geonames.org/11791363/nome-church-tower-historical.html",="64.49957",="-165.41205",
"Nome Coast Guard Station",,,,"See US Coast Guard Station Nome"
"Nome Harbor Entrance Light 1","https://www.geonames.org/12111075/nome-harbor-entrance-light-1.html",="64.49266",="-165.43962",
"Nome Radio Tower","http://www.geonames.org/11791365/nome-radio-tower-historical.html",="64.49993",="-165.39544",
"Nome Radio towers","http://www.geonames.org/11811483/nome-radio-towers-historical.html",="64.50379",="-165.32863",
"Nome River","http://www.geonames.org/5870138/nome-river.html",="64.48269",="-165.30484",
"Nome River Army Post",,,,"See Fort Davis"
"Noo-wook",,,,"See Nuwuk"
"Noon Point (1)","http://www.geonames.org/5870150/noon-point.html",="55.71450",="-159.40094",
"Noon Point (2)","http://www.geonames.org/5556035/noon-point.html",="58.33932",="-135.53600",
"Nord Island","http://www.geonames.org/5870176/nord-island.html",="58.96944",="-152.14694",
"Norris Glacier","http://www.geonames.org/5556038/norris-glacier.html",="58.43889",="-134.18417",
"North American Commercial Company Wharf","https://www.geonames.org/12212355/north-american-commercial-company-wharf-historical.html",="53.89140",="-166.53448",
"North Anchorage (1)","http://www.geonames.org/5870167/north-anchorage.html",="56.60751",="-169.55235","Saint George Island"
"North Anchorage (2)","http://www.geonames.org/12022718/north-anchorage.html",="57.23885",="-170.16150","Saint Paul Island"
"North Arm Moira Sound","http://www.geonames.org/5556048/north-arm-moira-sound.html",="55.10597",="-132.10330",
"North Cape (1)","http://www.geonames.org/5870179/north-cape.html",="52.41833",="-174.14889","Atka Island"
